line,regimen,response,differential,differentialx2
1,Fighter,-0.86,-1.078,-2.156
2,Fighter,-0.681,-1.078,-2.156
3,Fighter,-0.246,-1.078,-2.156
1,Fighter,0.405,-0.846,-1.692
2,Fighter,-0.351,-0.88,-1.76
3,Fighter,-0.86,-0.966,-1.932
1,Fighter,-0.571,-1.202,-2.404
2,Fighter,-0.25,-0.896,-1.792
3,Fighter,-1.265,-1.159,-2.318
1,Fighter,-0.728,-0.863,-1.726
2,Fighter,-0.137,-1.159,-2.318
3,Fighter,-1.19,-0.984,-1.968
1,Fighter,0.074,-0.814,-1.628
2,Fighter,-1.238,-0.88,-1.76
3,Fighter,-1.468,-1.002,-2.004
1,Fighter,0.092,-0.931,-1.862
2,Fighter,0.497,-0.846,-1.692
3,Fighter,-1.071,-0.931,-1.862
1,Fighter,-0.825,-0.931,-1.862
2,Fighter,-0.092,-1.058,-2.116
3,Fighter,-1.243,-1.058,-2.116
1,Fighter,0.043,-0.931,-1.862
2,Fighter,0.357,-0.931,-1.862
3,Fighter,-2.248,-0.984,-1.968
1,Fighter,-0.227,-3.1686,-6.3372
2,Fighter,-0.769,-2.3744,-4.7488
3,Fighter,-1.626,-1.5148,-3.0296
1,Fighter,0.429,-1.078,-2.156
2,Fighter,0.597,-0.896,-1.792
3,Fighter,-1.506,-0.896,-1.792
1,Fighter,-0.698,-1.002,-2.004
2,Fighter,-0.42,-1.039,-2.078
3,Fighter,-2.014,-0.913,-1.826
1,Fighter,0.379,-0.88,-1.76
2,Fighter,-0.792,-0.913,-1.826
3,Fighter,-1.44,-0.846,-1.692
1,Fighter,-0.346,-1.058,-2.116
2,Fighter,-0.255,-1.605,-3.21
3,Fighter,-1.825,0,0
4,Intermorph,-0.234,1.554,3.108
5,Intermorph,-0.175,1.554,3.108
6,Intermorph,-0.185,1.554,3.108
4,Intermorph,0.675,1.746,3.492
5,Intermorph,0.463,1.696,3.392
6,Intermorph,0.669,1.705,3.41
4,Intermorph,-0.306,1.1636,2.3272
5,Intermorph,-0.026,1.1888,2.3776
6,Intermorph,-0.72,1.225,2.45
4,Intermorph,0.883,0.023,0.046
5,Intermorph,-0.651,0.2716,0.5432
6,Intermorph,0.526,-0.3154,-0.6308
4,Intermorph,1.395,0.9596,1.9192
5,Intermorph,0.171,0.8054,1.6108
6,Intermorph,-0.356,1.32,2.64
4,Intermorph,-0.441,1.47,2.94
5,Intermorph,1.334,0.8216,1.6432
6,Intermorph,0.127,0.8216,1.6432
4,Intermorph,0.715,0.3894,0.7788
5,Intermorph,-0.116,1.248,2.496
6,Intermorph,0.101,1.25,2.5
4,Intermorph,0.696,1.32,2.64
5,Intermorph,0.661,1.659,3.318
6,Intermorph,0.423,1.501,3.002
4,Intermorph,0.21,3.917,7.834
5,Intermorph,-1.032,2.3744,4.7488
6,Intermorph,0.553,1.8956,3.7912
4,Intermorph,-0.277,-1.138,-2.276
5,Intermorph,0.548,-0.896,-1.792
6,Intermorph,0.555,-0.88,-1.76
4,Intermorph,-0.016,1.75,3.5
5,Intermorph,-0.123,1.558,3.116
6,Intermorph,0.893,1.583,3.166
4,Intermorph,,-0.4444,-0.8888
5,Intermorph,0.42,0.0808,0.1616
6,Intermorph,1.656,-1.346,-2.692
4,Intermorph,-0.314,1.4,2.8
5,Intermorph,-0.498,-0.3732,-0.7464
6,Intermorph,,-0.3674,-0.7348
