"","V1","V2"
"1",1755,1800
"2",1756,1767
"3",1758,1770
"4",1758,1790
"5",1758,1804
"6",1770,1790
"7",1770,1804
"8",1790,1804
"9",1760,1806
"10",1761,1807
"11",1769,1803
"12",1769,1821
"13",1769,1829
"14",1769,1837
"15",1803,1821
"16",1803,1829
"17",1803,1837
"18",1821,1829
"19",1821,1837
"20",1829,1837
"21",1785,1853
"22",1785,1799
"23",1785,1766
"24",1785,1741
"25",1785,1733
"26",1853,1799
"27",1853,1766
"28",1853,1741
"29",1853,1733
"30",1799,1766
"31",1799,1741
"32",1799,1733
"33",1766,1741
"34",1766,1733
"35",1741,1733
"36",1808,1845
"37",1808,1771
"38",1808,1763
"39",1845,1771
"40",1845,1763
"41",1771,1763
"42",1809,1745
"43",1809,1764
"44",1745,1764
"45",1813,1810
"46",1823,1831
"47",1823,1835
"48",1831,1835
"49",1834,1836
"50",1859,1886
"51",1859,1909
"52",1886,1909
"53",1861,1878
"54",1861,1884
"55",1861,1908
"56",1861,1939
"57",1861,1896
"58",1861,1945
"59",1878,1884
"60",1878,1908
"61",1878,1939
"62",1878,1896
"63",1878,1945
"64",1884,1908
"65",1884,1939
"66",1884,1896
"67",1884,1945
"68",1908,1939
"69",1908,1896
"70",1908,1945
"71",1939,1896
"72",1939,1945
"73",1896,1945
"74",1863,1875
"75",1871,1879
"76",1872,1873
"77",1872,1887
"78",1872,1898
"79",1872,1946
"80",1872,1956
"81",1872,1897
"82",1872,1903
"83",1872,1961
"84",1873,1887
"85",1873,1898
"86",1873,1946
"87",1873,1956
"88",1873,1897
"89",1873,1903
"90",1873,1961
"91",1887,1898
"92",1887,1946
"93",1887,1956
"94",1887,1897
"95",1887,1903
"96",1887,1961
"97",1898,1946
"98",1898,1956
"99",1898,1897
"100",1898,1903
"101",1898,1961
"102",1946,1956
"103",1946,1897
"104",1946,1903
"105",1946,1961
"106",1956,1897
"107",1956,1903
"108",1956,1961
"109",1897,1903
"110",1897,1961
"111",1903,1961
"112",1876,1954
"113",1876,1963
"114",1876,1981
"115",1876,1980
"116",1954,1963
"117",1954,1981
"118",1954,1980
"119",1963,1981
"120",1963,1980
"121",1981,1980
"122",1877,1890
"123",1877,1937
"124",1877,1990
"125",1877,1995
"126",1890,1937
"127",1890,1990
"128",1890,1995
"129",1937,1990
"130",1937,1995
"131",1990,1995
"132",1888,1902
"133",1888,1904
"134",1888,1905
"135",1888,1910
"136",1888,1925
"137",1888,1948
"138",1888,1949
"139",1888,1951
"140",1888,1952
"141",1888,1975
"142",1888,1976
"143",1888,1991
"144",1888,1900
"145",1888,1950
"146",1888,1971
"147",1888,1953
"148",1888,1955
"149",1902,1904
"150",1902,1905
"151",1902,1910
"152",1902,1925
"153",1902,1948
"154",1902,1949
"155",1902,1951
"156",1902,1952
"157",1902,1975
"158",1902,1976
"159",1902,1991
"160",1902,1900
"161",1902,1950
"162",1902,1971
"163",1902,1953
"164",1902,1955
"165",1904,1905
"166",1904,1910
"167",1904,1925
"168",1904,1948
"169",1904,1949
"170",1904,1951
"171",1904,1952
"172",1904,1975
"173",1904,1976
"174",1904,1991
"175",1904,1900
"176",1904,1950
"177",1904,1971
"178",1904,1953
"179",1904,1955
"180",1905,1910
"181",1905,1925
"182",1905,1948
"183",1905,1949
"184",1905,1951
"185",1905,1952
"186",1905,1975
"187",1905,1976
"188",1905,1991
"189",1905,1900
"190",1905,1950
"191",1905,1971
"192",1905,1953
"193",1905,1955
"194",1910,1925
"195",1910,1948
"196",1910,1949
"197",1910,1951
"198",1910,1952
"199",1910,1975
"200",1910,1976
"201",1910,1991
"202",1910,1900
"203",1910,1950
"204",1910,1971
"205",1910,1953
"206",1910,1955
"207",1925,1948
"208",1925,1949
"209",1925,1951
"210",1925,1952
"211",1925,1975
"212",1925,1976
"213",1925,1991
"214",1925,1900
"215",1925,1950
"216",1925,1971
"217",1925,1953
"218",1925,1955
"219",1948,1949
"220",1948,1951
"221",1948,1952
"222",1948,1975
"223",1948,1976
"224",1948,1991
"225",1948,1900
"226",1948,1950
"227",1948,1971
"228",1948,1953
"229",1948,1955
"230",1949,1951
"231",1949,1952
