SiteCode, Sitename, latitude, longitude, LatLongDatum, Elevation, VerticalDatum, localx, localy, localprojection, PosAccuracy, comments
S1P1,site1 ping1,,,,2226,North American 1983,344899.5460,4051188.9152,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S1P2,site1 ping2 DE,,,,2225,North American 1983,344910.4843,4051195.7461,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S1P3,site1 ping3 UC,,,,2226,North American 1983,344915.0698,4051195.9361,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S1P4,site1 ping4 O,,,,2227,North American 1983,344923.9626,4051196.7667,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S1P5,site1 ping5,,,,2227,North American 1983,344931.5063,4051198.9204,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S1P6,site1 ping6,,,,2227,North American 1983,344945.4981,4051199.2291,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
,Site 1 tdr/mps pit,,,,2225,North American 1983,344910.4843,4051195.7461,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S2P1,site2 ping1,,,,2266,North American 1983,344952.4163,4051077.2295,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S2P2,site2 ping2 O,,,,2258,North American 1983,344963.2887,4051058.4876,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S2P3,site2 ping3 DE,,,,2260,North American 1983,344956.8326,4051056.8395,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S2P4,site2 ping4 UC,,,,2262,North American 1983,344953.4093,4051059.3474,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S2P5,site2 ping5,,,,2252,North American 1983,344976.3001,4051044.0439,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S2P6,site2 ping6,,,,2266,North American 1983,344942.3095,4051027.0839,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S3P1,site3 ping1,,,,2602,North American 1983,346419.1348,4050681.6606,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S3P2,site3 ping2,,,,2595,North American 1983,346432.7901,4050660.5064,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S3P3,site3 ping3 O,,,,2597,North American 1983,346411.7283,4050637.5943,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S3P4,site3 ping4 DE,,,,2596,North American 1983,346414.0402,4050631.9250,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S3P5,site3 ping5 UC,,,,2595,North American 1983,346414.5329,4050625.7298,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S3P6,site3 ping6,,,,2590,North American 1983,346440.6398,4050613.8895,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S4P1,site4 ping1,,,,2630,North American 1983,346433.5034,4050261.8972,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S4P2,site4 ping2 O,,,,2636,North American 1983,346429.6252,4050242.1381,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S4P3,site4 ping3 DE,,,,2637,North American 1983,346418.2769,4050241.5361,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S4P4,site4 ping4 UC,,,,2639,North American 1983,346410.5811,4050233.6434,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S4P5,site4 ping5,,,,2641,North American 1983,346424.2694,4050226.2787,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
S4P6,site4 ping6,,,,2648,North American 1983,346422.7089,4050210.4715,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
PanMet,Panther Met,,,,2618,North American 1983,346523.1615,4050444.2413,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
PanPing,Panther Pinger,,,,2618,North American 1984,346512.7724,4050459.3732,  NAD83 UTM zone 12,1-5 m,diferentially corrected Trimble Geo XT 
WolvMet,Wolverton Met,,,,2206,North American 1983,344898.9324,4051290.0245,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
site3 gauge,site 3 gauge,,,,2591,North American 1983,346444.9409,4050581.1185,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
UpWolv,Upper Wolverton Creek,,,,2301,North American 1983,345749.5783,4051629.7494,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
Weir,Weir,,,,2221,North American 1983,345370.3983,4051522.3097,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
WolvIn,Wolverton Inlet,,,,2202,North American 1983,344935.3865,4051411.0591,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
WolvOut,Wolverton Outlet,,,,2181,North American 1983,344268.1224,4051448.4288,  NAD83 UTM zone 11,1-5 m,diferentially corrected Trimble Geo XT 
