Sex,Morph,Line,SomaticMass,PL,TestesMass,EggMass,SomaticSMI
M,NW,16_1,417,3.88,27,NA,385.7171876
M,NW,16_1,456,3.86,26,NA,427.4376782
M,NW,16_1,477,3.77,30,NA,475.1051777
M,NW,16_1,452,3.93,34,NA,404.5414737
M,NW,16_1,396,3.49,26,NA,481.0663185
M,NW,16_1,608,4.18,33,NA,464.3143746
M,NW,16_1,364,3.62,20,NA,402.4787126
M,NW,16_1,599,3.76,38,NA,600.7119086
M,NW,16_1,375,3.83,22,NA,358.6394913
M,NW,16_1,393,3.92,24,NA,354.0496851
M,NW,16_1,510,4.06,28,NA,419.7865654
M,NW,16_1,475,3.76,31,NA,476.3575235
M,NW,16_1,382,3.58,20,NA,434.6315952
M,NW,16_1,361,3.91,22,NA,327.3657053
M,NW,16_1,217,3.13,18,NA,348.840128
M,NW,16_1,442,3.65,20,NA,478.4551221
M,NW,16_1,424,3.76,29,NA,425.2117683
M,NW,16_1,435,3.46,31,NA,540.3140456
M,NW,16_3,533,4.17,26,NA,409.5550843
M,NW,16_3,494,4.16,27,NA,381.9399182
M,NW,16_3,463,4.01,25,NA,393.447392
M,NW,16_3,506,4.07,31,NA,413.8661289
M,NW,16_3,532,4.12,31,NA,421.6737597
M,NW,16_3,498,3.92,30,NA,448.6431124
M,NW,16_3,412,3.75,25,NA,416.0184334
M,NW,16_3,555,4.11,30,NA,442.663299
M,NW,16_3,387,3.85,22,NA,365.1889824
M,NW,16_3,434,3.68,23,NA,460.0039581
M,NW,16_3,544,4,26,NA,465.2589695
M,NW,16_3,588,4.1,26,NA,471.9326929
M,NW,16_3,484,3.84,25,NA,459.7887537
M,NW,16_3,438,3.67,26,NA,467.5054425
M,NW,16_3,546,4.21,23,NA,409.3641021
M,NW,16_3,557,4.16,37,NA,430.6488551
M,NW,16_3,492,4.21,33,NA,368.8775425
M,NW,16_3,435,3.84,22,NA,413.2398922
M,NW,16_3,598,3.98,29,NA,518.0818478
M,FW,16_4,329,3.11,20,NA,537.6824478
M,FW,16_4,330,3.54,21,NA,386.4806753
M,FW,16_4,358,3.37,21,NA,475.8737474
M,FW,16_4,368,3.32,27,NA,508.3471046
M,FW,16_4,452,3.12,18,NA,732.6238074
M,FW,16_4,276,3.15,17,NA,436.4737735
M,FW,16_4,344,3.41,26,NA,443.5898377
M,FW,16_4,403,3.54,22,NA,471.9748853
M,FW,16_4,288,3.2,14,NA,437.3642991
M,FW,16_4,408,3.7,25,NA,426.4570216
M,FW,16_4,356,3.26,20,NA,515.3975971
M,FW,16_4,402,3.37,20,NA,534.3610236
M,FW,16_4,354,3.18,19,NA,546.3364468
M,FW,16_4,458,3.79,24,NA,450.0122522
M,FW,16_4,370,3.29,25,NA,523.1879446
M,FW,16_4,439,3.78,19,NA,434.2859028
M,FW,16_4,404,3.63,29,NA,443.5476004
M,FW,16_4,371,3.52,23,NA,440.8785944
M,FW,16_4,374,3.33,23,NA,512.6528073
M,FW,16_4,400,3.76,16,NA,401.1431777
M,FW,16_4,330,3.32,21,NA,455.8547405
M,NW,16_5,373,3.26,21,NA,540.0092801
M,NW,16_5,547,3.89,33,NA,502.6247902
M,NW,16_5,442,3.77,28,NA,440.2442107
M,NW,16_5,628,4.03,33,NA,526.8728108
M,NW,16_5,504,4.03,33,NA,422.8405998
M,NW,16_5,534,3.9,35,NA,487.4486392
M,NW,16_5,504,3.67,33,NA,537.951468
M,NW,16_5,506,3.68,31,NA,536.3179788
M,NW,16_5,523,3.7,37,NA,546.6593683
M,NW,16_5,555,3.87,32,NA,516.7847631
M,NW,16_5,458,3.58,35,NA,521.1028027
M,NW,16_5,615,4.18,35,NA,469.6600993
M,NW,16_5,535,3.94,31,NA,475.7059569
M,NW,16_5,519,4.13,28,NA,408.8116803
M,NW,16_5,508,3.89,35,NA,466.7886534
M,NW,16_5,533,3.84,28,NA,506.3376151
M,NW,16_5,478,3.83,30,NA,457.1458049
M,NW,16_5,536,3.65,39,NA,580.2080213
M,NW,16_5,500,3.58,23,NA,568.8895226
M,NW,16_5,476,3.7,30,NA,497.5331918
M,FW,16_6,487,3.87,25,NA,453.4669904
M,FW,16_6,418,3.56,23,NA,482.4969076
M,FW,16_6,279,3.62,18,NA,308.4932989
M,FW,16_6,314,3.2,24,NA,476.8485761
M,FW,16_6,475,3.47,22,NA,585.6330824
M,FW,16_6,436,3.88,17,NA,403.2918316
M,FW,16_6,382,3.55,20,NA,444.1452045
M,FW,16_6,254,3.28,20,NA,361.9857229
M,FW,16_6,366,3.73,17,NA,374.6900872
M,FW,16_6,452,3.51,28,NA,541.0814828
M,FW,16_6,439,3.62,28,NA,485.4070187
M,FW,16_6,420,3.71,24,NA,435.9616589
M,FW,16_6,431,3.86,27,NA,404.0035949
M,FW,16_6,344,3.57,21,NA,394.223174
M,FW,16_6,457,3.91,25,NA,414.4214053
M,FW,16_6,372,3.42,18,NA,476.0952619
M,FW,16_6,293,2.88,13,NA,583.5191238
