,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27),Mean(28)
0,1,Cornering,-0.0021572005652741215,0.00906924037420661,-0.005062266969767789,-0.006385604487882129,-0.0009764958321606826,-0.004863145314892608,-0.02269376349943465,-0.0038056119107749953,0.004205332368035199,-0.0047901420172856745,0.00527133409517883,0.027306610644778195,-0.006815035375484042,0.0017955137385781902,0.03258028093565777,-0.009947685984618251,-0.01015027831920495,0.010419820797752926,-0.0010196146202306382,-0.0009380023079727464,-0.009088518469384297,0.0006474863441013689,-0.0013065416657004857,0.002451801721839745,-0.003699831094667315,-0.004917879640375252,0.004822753522857477,-0.009380917932884645
1,2,Cornering,-0.001150295621344024,0.010081345931251953,-0.004128053135936688,-0.005389000279745601,-0.0019725312301344905,-0.005820928620653165,-0.02269376349943465,-0.0038056119107749953,0.004205332368035199,-0.001954786296537093,0.007213887397778211,0.025630743416972683,-0.00585543637584672,-0.00015161068073877554,0.030650224335778034,-0.007124342883814033,-0.011085864067485579,0.011402719456116608,-0.001971024511068409,-0.0028194749966582986,-0.010066713416600988,-0.00030460450874733824,-0.0003255068343307299,0.005391543075862848,-0.003699831094667315,-0.0068709358137994435,0.0029033213289265153,-0.010387644642302558
2,3,Cornering,-0.00014339067741392638,0.00906924037420661,-0.004128053135936688,-0.0043923960716089625,-0.0039646020260823275,-0.0067787119264137215,-0.02177953876931241,-0.0038056119107749953,0.005176517409009981,-0.003845023443702744,0.007213887397778211,0.02311694257526432,-0.006815035375484042,0.0027690759482365654,0.027755139435958323,-0.009947685984618251,-0.011085864067485579,0.014351415431207222,-0.0010196146202306382,-0.00376021134100097,-0.008110323522167392,-0.00030460450874733824,-0.0013065416657004857,0.005391543075862848,-0.0046432971637065616,-0.004917879640375252,0.0057824696198230646,-0.010387644642302558
3,4,Cornering,0.0018704192104462688,0.008057134817161266,-0.003193839302105379,-0.0043923960716089625,-0.0009764958321606826,-0.0067787119264137215,-0.019951089309068134,-0.001842667303702411,0.005176517409009981,-0.003845023443702744,0.006242610746478629,0.021441075347458993,-0.006815035375484042,0.0008219515289195993,0.024860054536138827,-0.008065457250748703,-0.011085864067485579,0.014351415431207222,-0.0010196146202306382,-0.0028194749966582986,-0.008110323522167392,0.0006474863441013689,-0.0013065416657004857,0.0034317155065141853,-0.003699831094667315,-0.0068709358137994435,0.004822753522857477,-0.011394371351720358
4,5,Cornering,-0.0021572005652741215,0.008057134817161266,-0.003193839302105379,-0.005389000279745601,-0.0009764958321606826,-0.0067787119264137215,-0.02269376349943465,-0.0057685565178473616,0.004205332368035199,-0.002899904870120024,0.00527133409517883,0.02311694257526432,-0.006815035375484042,0.0027690759482365654,0.025825082836078588,-0.008065457250748703,-0.011085864067485579,0.010419820797752926,-6.820472939286742e-05,-0.0028194749966582986,-0.010066713416600988,-0.0012566953615960454,-0.0022875764970700235,0.002451801721839745,-0.003699831094667315,-0.0068709358137994435,0.004822753522857477,-0.010387644642302558
5,6,Cornering,-0.001150295621344024,0.00906924037420661,-0.004128053135936688,-0.005389000279745601,-0.0019725312301344905,-0.0067787119264137215,-0.019951089309068134,-0.004787084214311069,0.0032341473270602016,-0.001954786296537093,0.006242610746478629,0.022279008961361656,-0.004895837376209613,0.0027690759482365654,0.02968519603583806,-0.008065457250748703,-0.011085864067485579,0.012385618114480074,-6.820472939286742e-05,-0.0009380023079727464,-0.008110323522167392,0.0006474863441013689,-0.0003255068343307299,0.002451801721839745,-0.003699831094667315,-0.003941351553663265,0.0038630374258921026,-0.010387644642302558
6,7,Cornering,-0.001150295621344024,0.010081345931251953,-0.004128053135936688,-0.0033957918634725443,-0.00296856662810852,-0.0067787119264137215,-0.02177953876931241,-0.002824139607238703,0.005176517409009981,-0.003845023443702744,0.004300057443879247,0.018927274505750633,-0.0039362383765722915,0.004716200367553531,0.028720167735898083,-0.008065457250748703,-0.00921469257092432,0.010419820797752926,-6.820472939286742e-05,-0.0028194749966582986,-0.012023103311034584,-0.00030460450874733824,-0.0022875764970700235,0.002451801721839745,-0.0027563650256282783,-0.007847463900511647,0.004822753522857477,-0.009380917932884645
7,8,Cornering,-0.00014339067741392638,0.00906924037420661,-0.00599648080359889,-0.0043923960716089625,-0.0019725312301344905,-0.007736495232174066,-0.020865314039190373,-0.002824139607238703,0.005176517409009981,-0.0010096677229543725,0.00527133409517883,0.01808934089184797,-0.00585543637584672,0.0008219515289195993,0.027755139435958323,-0.008065457250748703,-0.011085864067485579,0.013368516772843538,0.0008832051614451146,-0.0028194749966582986,-0.011044908363817895,0.0006474863441013689,-0.003268611328439779,0.0034317155065141853,-0.0046432971637065616,-0.004917879640375252,0.004822753522857477,-0.008374191223466956
8,9,Cornering,-0.00014339067741392638,0.00906924037420661,-0.004128053135936688,-0.0043923960716089625,-0.0009764958321606826,-0.007736495232174066,-0.019951089309068134,-0.004787084214311069,0.005176517409009981,-0.002899904870120024,0.00527133409517883,0.01725140727794512,-0.004895837376209613,0.0017955137385781902,0.028720167735898083,-0.009006571617683581,-0.01015027831920495,0.013368516772843538,-0.0010196146202306382,-0.00376021134100097,-0.009088518469384297,-0.00030460450874733824,-0.0003255068343307299,0.004411629291188408,-0.0027563650256282783,-0.005894407727087456,0.004822753522857477,-0.011394371351720358
9,10,Cornering,-0.001150295621344024,0.00906924037420661,-0.004128053135936688,-0.0033957918634725443,-0.0039646020260823275,-0.0067787119264137215,-0.02177953876931241,-0.0038056119107749953,0.006147702449984979,-0.003845023443702744,0.0033287807925794486,0.018927274505750633,-0.004895837376209613,-0.00015161068073877554,0.02292999793625909,-0.009947685984618251,-0.01295703556404663,0.011402719456116608,0.0008832051614451146,-0.0028194749966582986,-0.013001298258251274,0.0006474863441013689,-0.0003255068343307299,0.002451801721839745,-0.0027563650256282783,-0.005894407727087456,0.004822753522857477,-0.010387644642302558
