Speed,FuelRate,DistanceToIntersection
16.4,0.014417,0
20.8,0.006264,0
20.8,0.002083,0
22.6,0.01125,0
26.4,0.015375,0
27.5,0,0
28.9,0.007083,0
31.4,0.014681,526.93
34.1,0.011708,526.93
35.7,0.007833,484.75
36.4,0.001708,484.75
36.6,0.004319,484.75
37.9,0.010375,452.73
39.5,0.010611,452.73
41.1,0.009222,401.38
41.9,0.005264,401.38
42.5,0.004681,401.38
42.9,0.004542,365.03
43.4,0.002944,365.03
43,0.002028,307.21
42.9,0.002056,307.21
42.6,0.002139,307.21
42.5,0.002167,268.57
42.4,0.001097,268.57
41.6,0,210.79
39.7,0,210.79
37.4,0,210.79
34.8,0,174.04
32.2,0,174.04
29.7,0,125.96
27.3,0,125.96
24.8,0.000208,125.96
22.3,0.000611,99.84
19.6,0,99.84
16.9,4.2e-05,69.16
14.9,0.000375,69.16
13.6,0.000667,69.16
11.9,0.000639,54.57
10.6,0.000639,54.57
9,0.000625,38.53
7.6,0.000639,38.53
5.7,0.000639,38.53
4.5,0.000486,30.97
6,0.003222,30.97
8.8,0.004931,23.87
11.2,0.002694,23.87
11.6,0,23.87
13.1,0.008,10.14
17.4,0.014625,10.14
22,0.007319,0
22.4,0,0
23.5,0.009472,0
26.1,0.013264,0
27.5,0,0
28.3,0.004764,0
30.4,0.012861,891.01
33.1,0.013375,891.01
35.8,0.012708,850.66
36.6,0,850.66
36.4,0.003361,818.9
38,0.009083,818.9
39,0.008014,818.9
40,0.005403,785.64
40.6,0.005306,785.64
41,0.003944,732.41
41.6,0.004931,732.41
42,0.004944,732.41
42.4,0.002764,695.33
42.1,0.001625,695.33
42,0.002083,638.36
41.9,0.003111,638.36
42,0.003431,638.36
42.1,0.003014,581.65
42.2,0.002236,581.65
42.1,0.002069,543.75
41.7,0.001722,543.75
41.7,0.001278,543.75
41.4,0.001319,506.01
41,0.001333,506.01
40.9,0.001639,0
40.6,0.001444,0
40.4,0.001167,0
40.2,0.001181,0
40,0.001833,0
39.8,0.001347,0
39.6,0.001444,0
39.7,0.001722,0
39,0,0
38.4,0,0
37.7,0,0
36.8,0,0
36.2,0,0
34.9,0,0
33.2,0,0
31,0,0
29.1,0,0
27.6,0,0
26.6,0.000236,0
25.8,0,0
24.8,0,0
23.1,0,0
20.9,2.8e-05,0
17.5,0.001653,0
14,0,0
11.5,6.9e-05,0
10,0.000694,0
8.2,0.000736,0
6.5,0.00075,0
5.4,0.000764,0
5.4,0.001208,0
6.9,0.005181,0
11.2,0.0055,0
12.1,0,0
13.4,0.007375,0
14.7,0,0
14.6,0,0
12.8,0,0
8.8,0.000639,0
5,0.000597,0
2.7,0.000653,0
1.9,0.000611,0
0,0.000653,0
0,0.000625,0
0,0.000639,0
0,0.000625,0
0,0.000639,0
0,0.000639,0
0,0.000625,0
0,0.000625,0
0,0.000639,0
0,0.000625,0
0,0.000625,0
0,0.000611,0
0,0.000611,0
0,0.000611,0
0,0.000611,0
0,0.000625,0
0,0.000625,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000736,0
0,0.001222,0
1.8,0.003028,0
5,0.003903,0
9.1,0.006792,0
11.6,0.002014,0
12.1,0.002181,0
14.6,0.010333,0
19,0.009653,0
19.9,0,0
20.7,0.006667,0
23.4,0.012806,0
27.1,0.012056,0
27.5,0,0
28.5,0.007264,0
30.6,0.010347,0
32.7,0.009639,0
34.4,0.008722,0
35.9,0.006014,0
36.5,0.004819,0
36.5,0,0
36.7,0.004403,0
37.3,0.004403,0
37.8,0.004389,0
38.3,0.004403,0
38.6,0.002778,0
38.5,0.002167,0
38.4,0.002167,0
38.5,0.002292,317.12
38.4,0.002306,317.12
38.2,0.002278,265.38
37.7,0.000653,265.38
37.6,0.000986,265.38
36.9,0.001028,231.29
36.6,0.001014,231.29
36,0,0
35.4,0,0
34.6,0,0
33.2,0,0
31.4,0,0
29.3,0.001556,0
26.5,0,0
23.5,0,0
20.3,0.000417,0
16.9,0.000625,0
13.7,0.000639,0
9.9,0.000639,0
6.3,0.000625,0
3.5,0.000653,0
2.8,0.000639,0
0,0.000639,0
0,0.000708,0
0,0.000681,0
0,0.000694,0
0,0.000708,0
0,0.000694,0
0,0.000694,0
0,0.000653,0
0,0.000611,0
0,0.000625,0
0,0.000625,0
0,0.000639,0
0,0.000639,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000639,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000639,0
0,0.000639,0
0,0.000625,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.000653,0
0,0.000639,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000639,0
0,0.000639,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000611,0
0,0.000639,0
0,0.000625,0
0,0.000625,0
0,0.000625,34.83
0,0.001306,34.83
0,0.002708,34.82
4.3,0.003069,34.82
8.1,0.005722,34.82
10.8,0.001708,30.11
11.6,0.003111,30.11
13.9,0.008667,20.83
15.4,0,20.83
15.8,0.003972,20.83
18.1,0.007889,0
19.6,0.003361,0
20.2,0.001625,0
20.5,0.001931,0
20.5,0,0
19.6,0,0
18.1,0,0
15.5,0,72.03
12.7,4.2e-05,72.03
11.4,0.000292,72.03
10.1,0.000583,52.16
8.7,0.000611,52.16
6.1,0.000625,43.5
4.7,0.000639,43.5
4.6,0.000625,43.5
4.1,0.000625,35.76
2.8,0.000611,35.76
2,0.000625,32.7
1.8,0.000625,32.7
1.7,0.000653,32.7
1.6,0.000681,30.1
1.4,0.000694,30.1
1.4,0.000694,28.68
1.2,0.000681,28.68
0,0.000681,28.68
0,0.000694,27.69
0,0.000639,27.69
0,0.000639,27.8
0,0.000625,27.8
0,0.000625,27.8
0,0.000625,27.72
0,0.000611,27.72
0,0.000611,27.56
0,0.000611,27.56
0,0.000625,27.56
0,0.000625,27.24
0,0.000625,27.24
0,0.000639,27.17
0,0.000611,27.17
0,0.000653,27.17
0,0.000861,27.11
0,0.000792,27.11
0,0.001681,26.84
2.5,0.002514,26.84
5,0.003069,26.84
8.2,0.005097,24.6
10.8,0.002528,24.6
11.4,0.001625,17.88
12.6,0.005222,17.88
14.2,0.002375,17.88
15,0.002889,2.22
15.9,0.00325,2.22
16.9,0,0
17.2,0.003139,0
18.8,0.004597,0
20.2,0.004431,0
21.5,0.002222,0
21.5,0.001972,125.54
22.3,0.002611,125.54
22,0,125.54
21.5,0,106.1
19.2,0,106.1
16.8,0,86.66
15.7,0,86.66
13.4,0.000569,86.66
9.6,0.000583,62.19
7.6,0.000667,62.19
6.6,0.000694,51.32
6.5,0,51.32
5.1,0.000667,51.32
3.8,0.000708,41.96
1.9,0.000736,41.96
1.5,0.000736,38.84
1.4,0.000792,38.84
1.3,0.000806,38.84
1.2,0.000792,36.68
0,0.000806,36.68
0,0.000819,36.25
0,0.000764,36.25
0,0.00075,36.25
0,0.00075,36.32
0,0.001958,36.32
0,0.002972,36.44
4.1,0.00325,36.44
8.2,0.006083,36.44
11,0.002472,33.73
11.4,0.001778,33.73
13.4,0.008681,20.1
17.4,0.011056,20.1
19.9,0.002153,20.1
20.2,0.001764,6.63
21.1,0.004583,6.63
22.8,0.006153,0
23.9,0.002208,0
23,0,0
16.8,0.000194,69.77
12.2,0.000611,69.77
10.1,0.000639,45.05
8.3,0.000681,45.05
6.3,0.000681,45.05
4,0.000736,36.28
2.3,0.000722,36.28
1.8,0.000694,30.86
1.6,0.000625,30.86
1.4,0.000611,29.3
1.3,0.000625,29.3
0,0.000611,29.3
0,0.000625,28.39
0,0.000639,28.39
0,0.000708,28.39
0,0.00075,28.39
0,0.00075,28.39
0,0.000764,28.3
0,0.000764,28.3
0,0.002583,28.27
3.5,0.003056,28.27
6.7,0.004597,28.27
10.2,0.007389,23.58
11.9,0,23.58
12.2,0.004069,14.13
14.8,0.008458,14.13
18,0.007917,14.13
18.9,0,0
18.9,0.000681,0
19.3,0.003639,0
20.7,0.005389,0
22.4,0.006153,0
23.9,0.00525,394.27
25.1,0.004597,394.27
26,0.004597,372.4
26.9,0.004083,372.4
27.7,0.004403,372.4
28.6,0.005028,336.62
28.8,0,336.62
29.3,0.0055,311.37
30.5,0.005028,311.37
31.2,0.004903,311.37
32,0.004986,270.88
32.7,0.004417,270.88
33.2,0.004069,270.88
33.6,0.003208,242
33.8,0.003153,242
34,0.003125,197.03
34,0.001306,197.03
33.3,0,166.26
32.6,0,166.26
32,0,166.26
31.3,0,121.6
30,0,121.6
28.5,0,93.39
26.1,0,93.39
24,0,93.39
21.8,4.2e-05,56.49
19.3,5.6e-05,56.49
16.4,0.000528,36.91
13.5,0,36.91
10.2,0.000583,36.91
7.7,0.000597,16.85
5.1,0.000625,16.85
3.3,0.000639,10.19
2.4,0.000625,10.19
0,0.000625,10.19
0,0.000625,7.68
0,0.000611,7.68
0,0.000625,7.74
0,0.000611,7.74
0,0.000625,7.74
0,0.000625,7.41
0,0.000611,7.41
0,0.000625,7.35
0,0.000625,7.35
0,0.000625,7.35
0,0.000625,7.2
0,0.000625,7.2
0,0.000625,7.1
0,0.000681,7.1
0,0.000694,7.1
0,0.000694,6.92
0,0.000694,6.92
0,0.000653,6.86
0,0.000694,6.86
0,0.000625,6.86
0,0.000611,6.79
0,0.000625,6.79
0,0.000625,6.9
0,0.000597,6.9
0,0.000611,6.9
0,0.000611,6.7
0,0.000611,6.7
0,0.000611,6.45
0,0.000611,6.45
0,0.000639,6.45
0,0.000625,6.05
0,0.000639,6.05
0,0.000625,5.82
0,0.000639,5.82
0,0.000625,5.82
0,0.000625,5.71
0,0.000625,5.71
0,0.000625,5.63
0,0.002861,5.63
3.5,0.002986,5.63
7.3,0.005292,4.92
10.9,0.008764,4.92
12.2,0,0
13.3,0.0075,0
16.9,0.013083,0
19,0,0
19.8,0.003333,0
22,0.010542,0
25.6,0.013097,0
28.1,0.002667,0
28.1,0.002042,376.64
29.6,0.011333,376.64
32.2,0.013,351.82
34.9,0.012958,351.82
37.2,0.009708,351.82
37.2,0,309.03
37.5,0.007708,309.03
38.5,0.007486,275.98
39.3,0.004986,275.98
39.3,0.001111,275.98
39,0.000889,224.24
38.7,0.000736,224.24
38,0.000389,224.24
37.3,0,171.37
36.7,0,171.37
34.4,0,137.24
32.6,0,137.24
31.7,0,105.02
31.5,0.001917,105.02
32.3,0.008208,105.02
33.6,0.00775,61.74
34.9,0.007778,61.74
36.1,0.007736,32.33
37.2,0.007764,32.33
37.7,0.001736,0
37.6,0.002944,0
38.5,0.007014,0
39.2,0.006181,384.1
39.1,0.001431,384.1
39,0.002708,331.9
39,0.002194,331.9
38.7,0.001472,331.9
38.5,0.001486,296.87
38.3,0.001917,296.87
38.2,0.002,245.08
38.1,0.001819,245.08
37.7,0.001597,245.08
37.8,0.002278,210.71
37.7,0.002333,210.71
37.7,0.002181,159.67
37.5,0.001458,159.67
37.3,0.001444,159.67
36.7,0,125.93
36.2,0,125.93
35.5,0,76.42
34.7,0,76.42
34,0,76.42
33.4,0.001903,44.7
33,0.000806,44.7
32.7,0.000833,0
32.3,0.000764,0
32.4,0.000986,0
32.1,0.001972,0
32.1,0.001972,0
32,0.001319,796.59
31.8,0.001639,796.59
31.7,0.001806,796.59
31.7,0.002111,767.7
31.8,0.002278,767.7
31.9,0.002597,724.25
32.3,0.003486,724.25
32.6,0.003347,724.25
33,0.003542,695.61
33.4,0.003583,695.61
33.8,0.003611,651.21
34.2,0.003458,651.21
34.5,0.003472,651.21
34.9,0.003486,605.15
35.1,0.003514,605.15
35.3,0.003319,573.76
35.6,0.003333,573.76
35.8,0.003347,573.76
36.2,0.003389,525.95
36.3,0.003208,525.95
36.5,0.003222,493.77
36.6,0.003236,493.77
36.6,0.002722,493.77
36.8,0.002569,444.85
36.8,0.002736,444.85
36.8,0.002625,411.72
36.9,0.00275,411.72
36.9,0.003083,411.72
37,0.003083,361.94
36.9,6.9e-05,361.94
37,0.004111,328.57
37.5,0.004472,328.57
38.1,0.0045,328.57
38.4,0.004819,278.23
39,0.004861,278.23
39.5,0.004889,243.76
40.1,0.005153,243.76
40.6,0.004917,243.76
40.9,0.003528,190.08
41,0.003292,190.08
40.5,0,153.35
39.6,0,153.35
38.8,0,153.35
37.6,0,98.93
35.9,0,98.93
33,0,64.82
28.6,0,64.82
24.2,0.000181,64.82
18.4,0.000722,22.04
14.3,0.000792,22.04
13.7,0.002931,4.65
