Date,observation_id,ID,gps_south,gps_east,sex,Habitat,Forage
22/06/1988,3,ID_0091,-25.768492,113.690295,FEMALE,Shallows,NO
22/06/1988,2,ID_0178,-25.79292,113.71623,MALE,Shallows,NO
22/06/1988,2,ID_0410,-25.79292,113.71623,MALE,Shallows,NO
1/07/1988,5,ID_0837,-25.7774,113.70768,FEMALE,Deep open,YES
1/07/1988,4,ID_0268,-25.78062,113.7092,FEMALE,Deep open,YES
30/06/1988,7,ID_0641,-25.78285,113.69938,FEMALE,Shallows,YES
6/07/1988,11,ID_0609,-25.7242,113.67279,FEMALE,Deep open,NO
6/07/1988,10,ID_0118,-25.73008,113.68607,FEMALE,Deep open,YES
6/07/1988,8,ID_0455,-25.75568,113.6879,FEMALE,Deep open,NO
6/07/1988,8,ID_0620,-25.75568,113.6879,FEMALE,Deep open,NO
5/07/1988,13,ID_0091,-25.76914,113.7101,FEMALE,Shallows,YES
5/07/1988,13,ID_0693,-25.76914,113.7101,FEMALE,Shallows,YES
16/07/1988,14,ID_0410,-25.78743,113.7169,MALE,Shallows,YES
16/07/1988,14,ID_0664,-25.78743,113.7169,FEMALE,Shallows,YES
16/07/1988,16,ID_0244,-25.77853,113.71767,MALE,Shallows,NO
16/07/1988,16,ID_0455,-25.77853,113.71767,FEMALE,Shallows,NO
16/07/1988,16,ID_0132,-25.77853,113.71767,MALE,Shallows,NO
16/07/1988,16,ID_0398,-25.77853,113.71767,FEMALE,Shallows,NO
16/07/1988,16,ID_0347,-25.77853,113.71767,MALE,Shallows,NO
16/07/1988,15,ID_0396,-25.78259,113.71945,FEMALE,Shallows,NO
17/07/1988,20,ID_0244,-25.76341,113.68519,MALE,Shallows,NO
17/07/1988,20,ID_0270,-25.76341,113.68519,MALE,Shallows,NO
17/07/1988,20,ID_0356,-25.76341,113.68519,MALE,Shallows,NO
17/07/1988,20,ID_0455,-25.76341,113.68519,FEMALE,Shallows,NO
17/07/1988,20,ID_0578,-25.76341,113.68519,MALE,Shallows,NO
17/07/1988,20,ID_1028,-25.76341,113.68519,MALE,Shallows,NO
17/07/1988,20,ID_0620,-25.76341,113.68519,FEMALE,Shallows,NO
17/07/1988,20,ID_0664,-25.76341,113.68519,FEMALE,Shallows,NO
17/07/1988,19,ID_0880,-25.78268,113.71048,MALE,Shallows,NO
16/07/1988,21,ID_0756,-25.725652,113.657845,FEMALE,Shallows,NO
16/07/1988,22,ID_0880,-25.769842,113.698965,MALE,Deep open,NO
16/07/1988,22,ID_0986,-25.769842,113.698965,MALE,Deep open,NO
16/07/1988,22,ID_0455,-25.769842,113.698965,FEMALE,Deep open,NO
16/07/1988,22,ID_0091,-25.769842,113.698965,FEMALE,Deep open,NO
16/07/1988,22,ID_0943,-25.769842,113.698965,MALE,Deep open,NO
17/07/1988,24,ID_0641,-25.778402,113.699156,FEMALE,Shallows,NO
17/07/1988,24,ID_0975,-25.778402,113.699156,FEMALE,Shallows,NO
17/07/1988,24,ID_0455,-25.778402,113.699156,FEMALE,Shallows,NO
17/07/1988,24,ID_0091,-25.778402,113.699156,FEMALE,Shallows,NO
17/07/1988,24,ID_0684,-25.778402,113.699156,FEMALE,Shallows,NO
17/07/1988,25,ID_0664,-25.78269,113.70331,FEMALE,Shallows,NO
17/07/1988,23,ID_0501,-25.78648,113.71307,MALE,Shallows,NO
17/07/1988,23,ID_0410,-25.78648,113.71307,MALE,Shallows,NO
22/07/1988,27,ID_0756,-25.726812,113.654245,FEMALE,Shallows,NO
22/07/1988,27,ID_0609,-25.726812,113.654245,FEMALE,Shallows,NO
22/07/1988,27,ID_0578,-25.726812,113.654245,MALE,Shallows,NO
22/07/1988,27,ID_1028,-25.726812,113.654245,MALE,Shallows,NO
22/07/1988,27,ID_0051,-25.726812,113.654245,FEMALE,Shallows,NO
22/07/1988,27,ID_0970,-25.726812,113.654245,FEMALE,Shallows,NO
22/07/1988,27,ID_0362,-25.726812,113.654245,FEMALE,Shallows,NO
22/07/1988,28,ID_0036,-25.76959,113.693,FEMALE,Deep open,NO
22/07/1988,28,ID_0001,-25.76959,113.693,FEMALE,Deep open,NO
22/07/1988,28,ID_0686,-25.76959,113.693,FEMALE,Deep open,NO
22/07/1988,28,ID_0246,-25.76959,113.693,FEMALE,Deep open,NO
22/07/1988,26,ID_0780,-25.776302,113.697035,MALE,Deep open,YES
22/07/1988,26,ID_0739,-25.776302,113.697035,MALE,Deep open,YES
21/07/1988,31,ID_0396,-25.770972,113.713095,FEMALE,Shallows,NO
21/07/1988,31,ID_0620,-25.770972,113.713095,FEMALE,Shallows,NO
21/07/1988,31,ID_0664,-25.770972,113.713095,FEMALE,Shallows,NO
21/07/1988,31,ID_0693,-25.770972,113.713095,FEMALE,Shallows,NO
21/07/1988,31,ID_0455,-25.770972,113.713095,FEMALE,Shallows,NO
21/07/1988,31,ID_0837,-25.770972,113.713095,FEMALE,Shallows,NO
21/07/1988,30,ID_0360,-25.776002,113.724325,MALE,Shallows,YES
26/07/1988,33,ID_0001,-25.74938,113.68393,FEMALE,Deep open,NO
26/07/1988,33,ID_0041,-25.74938,113.68393,MALE,Deep open,NO
26/07/1988,33,ID_0091,-25.74938,113.68393,FEMALE,Deep open,NO
26/07/1988,33,ID_0819,-25.74938,113.68393,MALE,Deep open,NO
26/07/1988,33,ID_0664,-25.74938,113.68393,FEMALE,Deep open,NO
30/08/1988,37,ID_0254,-25.77491,113.6827,FEMALE,Shallows,NO
30/08/1988,37,ID_0051,-25.77491,113.6827,FEMALE,Shallows,NO
30/08/1988,36,ID_0001,-25.77376,113.69584,FEMALE,Deep open,YES
5/08/1988,41,ID_0837,-25.777232,113.702175,FEMALE,Deep open,YES
9/08/1988,44,ID_0975,-25.73157,113.67479,FEMALE,Deep open,NO
9/08/1988,44,ID_0780,-25.73157,113.67479,MALE,Deep open,NO
9/08/1988,44,ID_0254,-25.73157,113.67479,FEMALE,Deep open,NO
9/08/1988,44,ID_0609,-25.73157,113.67479,FEMALE,Deep open,NO
9/08/1988,44,ID_0578,-25.73157,113.67479,MALE,Deep open,NO
9/08/1988,44,ID_0091,-25.73157,113.67479,FEMALE,Deep open,NO
9/08/1988,44,ID_0152,-25.73157,113.67479,FEMALE,Deep open,NO
9/08/1988,44,ID_1028,-25.73157,113.67479,MALE,Deep open,NO
9/08/1988,44,ID_0051,-25.73157,113.67479,FEMALE,Deep open,NO
9/08/1988,44,ID_0970,-25.73157,113.67479,FEMALE,Deep open,NO
9/08/1988,44,ID_0362,-25.73157,113.67479,FEMALE,Deep open,NO
9/08/1988,43,ID_0036,-25.77268,113.69192,FEMALE,Shallows,NO
9/08/1988,43,ID_0001,-25.77268,113.69192,FEMALE,Shallows,NO
9/08/1988,43,ID_0246,-25.77268,113.69192,FEMALE,Shallows,NO
9/08/1988,42,ID_0641,-25.792142,113.706656,FEMALE,Shallows,YES
9/08/1988,42,ID_0616,-25.792142,113.706656,MALE,Shallows,YES
9/08/1988,42,ID_0684,-25.792142,113.706656,FEMALE,Shallows,YES
9/08/1988,42,ID_0664,-25.792142,113.706656,FEMALE,Shallows,YES
14/08/1988,48,ID_0653,-25.758642,113.691785,FEMALE,Deep open,YES
14/08/1988,49,ID_0455,-25.77111,113.69283,FEMALE,Deep open,NO
14/08/1988,49,ID_0283,-25.77111,113.69283,FEMALE,Deep open,NO
14/08/1988,49,ID_0091,-25.77111,113.69283,FEMALE,Deep open,NO
14/08/1988,49,ID_0620,-25.77111,113.69283,FEMALE,Deep open,NO
14/08/1988,47,ID_0410,-25.787142,113.713996,MALE,Shallows,NO
14/08/1988,47,ID_0837,-25.787142,113.713996,FEMALE,Shallows,NO
17/08/1988,50,ID_0292,-25.77153,113.69263,MALE,Deep open,NO
17/08/1988,50,ID_0780,-25.77153,113.69263,MALE,Deep open,NO
17/08/1988,50,ID_0455,-25.77153,113.69263,FEMALE,Deep open,NO
17/08/1988,50,ID_0739,-25.77153,113.69263,MALE,Deep open,NO
17/08/1988,50,ID_0609,-25.77153,113.69263,FEMALE,Deep open,NO
17/08/1988,50,ID_0283,-25.77153,113.69263,FEMALE,Deep open,NO
17/08/1988,50,ID_0091,-25.77153,113.69263,FEMALE,Deep open,NO
