﻿Institution,Specimen,County,State,Year,Morph,Black Cap,Nuchal Band
MSB,MSB-13841,Bandera,TX,1956,Uniform,Present,Absent
MSB,MSB-13842,Bandera,TX,1956,Uniform,Absent,Absent
MSB,MSB-13843,Bandera,TX,1956,Uniform,Absent,Absent
MSB,MSB-13844,Bandera,TX,1956,Uniform,Absent,Absent
MSB,MSB-13845,Bandera,TX,1956,Uniform,Present,Absent
MSB,MSB-13846,Bandera,TX,1956,Uniform,Absent,Absent
MSB,MSB-8624,Bandera,TX,1957,Uniform,Absent,Absent
MSB,MSB-8625,Bandera,TX,1957,Uniform,Absent,Absent
MSB,MSB-8626,Bandera,TX,1957,Uniform,Absent,Absent
MSB,MSB-8627,Bandera,TX,1957,Uniform,Absent,Absent
MSB,MSB-8628,Bandera,TX,1957,Uniform,Present,Absent
MSB,MSB-8629,Bandera,TX,1957,RedStriped,Absent,Absent
MSB,MSB-8630,Bandera,TX,1957,Uniform,Absent,Absent
MSB,MSB-8631,Bandera,TX,1957,RedStriped,Present,Absent
NMSU,NMSU-2230,Bandera,TX,1967,RedStriped,Absent,Absent
KU,KU206321,Barber,KS,1936,Mimetic,Present,Unknown
KU,KU207308,Barber,KS,1936,RedStriped,Present,Present
KU,KU188871,Barber,KS,1956,Mimetic,Present,Unknown
KU,KU188870,Barber,KS,1957,RedStriped,Present,Present
KU,KU188872,Barber,KS,1962,Uniform,Absent,Absent
SMNH,MHP11318,Barber,KS,1971,RedStriped,Absent,Absent
SMNH,MHP12167,Barber,KS,1971,Uniform,Present,Absent
KU,KU155263,Barber,KS,1974,Banded,Present,Unknown
KU,KU155264,Barber,KS,1974,Banded,Present,Unknown
KU,KU155265,Barber,KS,1974,RedStriped,Present,Present
KU,KU192284,Barber,KS,1982,RedStriped,Present,Absent
KU,KU192285,Barber,KS,1982,Mimetic,Present,Unknown
KU,KU192286,Barber,KS,1982,Mimetic,Present,Unknown
KU,KU192287,Barber,KS,1982,Mimetic,Present,Unknown
KU,KU192288,Barber,KS,1982,RedStriped,Absent,Absent
SMNH,MHP05231,Barber,KS,1986,RedStriped,Present,Absent
SMNH,MHP05376,Barber,KS,1987,RedStriped,Present,Present
SMNH,MHP11316,Barber,KS,1990,RedStriped,Present,Present
SMNH,MHP11317,Barber,KS,1990,RedStriped,Present,Absent
SMNH,MHP12168,Barber,KS,2001,Uniform,Absent,Absent
SMNH,MHP12886Barber,Barber,KS,2003,Banded,Present,Unknown
SMNH,MHP12887Barber,Barber,KS,2003,Mimetic,Present,Unknown
SMNH,MHP12889Barber,Barber,KS,2004,RedStriped,Present,Absent
SMNH,MHP8262Barber,Barber,KS,2004,Mimetic,Present,Unknown
SMNH,MHP06891,Barber,KS,2005,Uniform,Present,Present
SMNH,MHP07658,Barber,KS,2005,Uniform,Absent,Absent
SMNH,MHP08263,Barber,KS,2005,RedStriped,Present,Present
SMNH,MHP11224Barber,Barber,KS,2005,RedStriped,Present,Present
SMNH,MHP11225Barber,Barber,KS,2005,RedStriped,Present,Absent
SMNH,MHP11226Barber,Barber,KS,2005,Uniform,Present,Present
SMNH,MHP11289Barber,Barber,KS,2005,Mimetic,Present,Unknown
SMNH,MHP11290Barber,Barber,KS,2005,Mimetic,Present,Unknown
SMNH,MHP11291Barber,Barber,KS,2005,RedStriped,Present,Absent
SMNH,MHP11292Barber,Barber,KS,2005,Mimetic,Present,Unknown
SMNH,MHP11293Barber,Barber,KS,2005,RedStriped,Absent,Absent
SMNH,MHP11313,Barber,KS,2005,RedStriped,Present,Absent
SMNH,MHP11314,Barber,KS,2005,Uniform,Absent,Absent
SMNH,MHP11315,Barber,KS,2005,Uniform,Absent,Absent
OMNH,OMNH-25850,Beckham,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-25852,Beckham,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-38355,Beckham,OK,1995,Uniform,Absent,Absent
OMNH,OMNH-38356,Beckham,OK,1995,Uniform,Absent,Absent
OMNH,OMNH-38357,Beckham,OK,1995,Uniform,Absent,Absent
OMNH,OMNH-38358,Beckham,OK,1995,Uniform,Absent,Absent
OMNH,OMNH-38359,Beckham,OK,1995,Uniform,Present,Present
OMNH,OMNH-38360,Beckham,OK,1995,Uniform,Absent,Absent
OMNH,OMNH-38361,Beckham,OK,1995,Uniform,Absent,Absent
OMNH,OMNH-38362,Beckham,OK,1995,Uniform,Absent,Absent
OMNH,OMNH-38363,Beckham,OK,1995,Uniform,Present,Present
OMNH,OMNH-38364,Beckham,OK,1995,Uniform,Present,Present
OMNH,OMNH40292,Beckham,OK,2003,Uniform,Present,Absent
OMNH,OMNH41878,Beckham,OK,2005,Uniform,Absent,Absent
OMNH,OMNH41879,Beckham,OK,2005,Uniform,Absent,Absent
OMNH,OMNH42952,Beckham,OK,2007,Uniform,Absent,Absent
OMNH,OMNH42953,Beckham,OK,2007,Uniform,Absent,Absent
UTA,CLC281,Beckham,OK,2009,RedStriped,Absent,Absent
UTA,CLC282,Beckham,OK,2009,RedStriped,Present,Absent
UTA,CLC283,Beckham,OK,2009,Uniform,Present,Absent
UTA,CLC284,Beckham,OK,2009,RedStriped,Present,Present
UTA,CLC285,Beckham,OK,2009,RedStriped,Absent,Absent
UTA,CLC286,Beckham,OK,2009,Uniform,Present,Absent
UTA,CLC287,Beckham,OK,2009,RedStriped,Present,Absent
UTA,CLC288,Beckham,OK,2009,RedStriped,Present,Absent
UTA,CLC289,Beckham,OK,2009,Uniform,Present,Absent
UTA,CLC290,Beckham,OK,2009,RedStriped,Present,Present
