﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-23 09:57:07,VR2W-102650,A69-9002-7285,,1135378,4.3971,m,18. Furoeya W,+0,+0
2012-05-23 09:57:07,VR2W-102670,A69-9002-7285,,1135378,4.3971,m,14. Skuggevik,+0,+0
2012-05-23 10:01:15,VR2W-102650,A69-9002-7285,,1135378,5.2765,m,18. Furoeya W,+0,+0
2012-05-23 10:05:16,VR2W-102650,A69-9002-7285,,1135378,5.2765,m,18. Furoeya W,+0,+0
2012-05-23 10:09:01,VR2W-102650,A69-9002-7285,,1135378,5.2765,m,18. Furoeya W,+0,+0
2012-05-23 10:09:02,VR2W-102651,A69-9002-7285,,1135378,5.2765,m,19. Langesand,+0,+0
2012-05-23 10:12:17,VR2W-102650,A69-9002-7285,,1135378,6.5956,m,18. Furoeya W,+0,+0
2012-05-23 10:14:34,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 10:17:13,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 10:23:01,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 10:23:02,VR2W-102651,A69-9002-7285,,1135378,7.9147,m,19. Langesand,+0,+0
2012-05-23 10:25:59,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 10:26:00,VR2W-102651,A69-9002-7285,,1135378,7.9147,m,19. Langesand,+0,+0
2012-05-23 10:29:58,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 10:36:47,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 10:36:48,VR2W-102651,A69-9002-7285,,1135378,7.9147,m,19. Langesand,+0,+0
2012-05-23 10:38:47,VR2W-102651,A69-9002-7285,,1135378,7.9147,m,19. Langesand,+0,+0
2012-05-23 10:40:51,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 10:43:06,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 10:45:40,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 10:45:41,VR2W-102651,A69-9002-7285,,1135378,7.9147,m,19. Langesand,+0,+0
2012-05-23 10:51:03,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 10:51:04,VR2W-102651,A69-9002-7285,,1135378,9.2338,m,19. Langesand,+0,+0
2012-05-23 10:53:29,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 10:56:25,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 10:56:26,VR2W-102651,A69-9002-7285,,1135378,9.2338,m,19. Langesand,+0,+0
2012-05-23 11:00:21,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 11:06:57,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 11:06:58,VR2W-102651,A69-9002-7285,,1135378,9.673500000000001,m,19. Langesand,+0,+0
2012-05-23 11:10:57,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 11:14:42,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 11:26:09,VR2W-102651,A69-9002-7285,,1135378,8.7941,m,19. Langesand,+0,+0
2012-05-23 11:28:29,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 11:28:30,VR2W-102651,A69-9002-7285,,1135378,8.7941,m,19. Langesand,+0,+0
2012-05-23 11:31:14,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 11:37:46,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 11:37:47,VR2W-102651,A69-9002-7285,,1135378,8.7941,m,19. Langesand,+0,+0
2012-05-23 11:45:19,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 11:45:20,VR2W-102651,A69-9002-7285,,1135378,8.7941,m,19. Langesand,+0,+0
2012-05-23 11:48:20,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 11:52:26,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 11:56:23,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 12:00:03,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 12:00:05,VR2W-102651,A69-9002-7285,,1135378,9.673500000000001,m,19. Langesand,+0,+0
2012-05-23 12:03:09,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 12:03:10,VR2W-102651,A69-9002-7285,,1135378,9.673500000000001,m,19. Langesand,+0,+0
2012-05-23 12:07:24,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 12:07:25,VR2W-102651,A69-9002-7285,,1135378,9.673500000000001,m,19. Langesand,+0,+0
2012-05-23 12:11:39,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 12:15:52,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 12:15:53,VR2W-102651,A69-9002-7285,,1135378,9.673500000000001,m,19. Langesand,+0,+0
2012-05-23 12:32:02,VR2W-102650,A69-9002-7285,,1135378,10.9926,m,18. Furoeya W,+0,+0
2012-05-23 12:32:03,VR2W-102651,A69-9002-7285,,1135378,10.9926,m,19. Langesand,+0,+0
2012-05-23 12:35:22,VR2W-102650,A69-9002-7285,,1135378,10.9926,m,18. Furoeya W,+0,+0
2012-05-23 12:37:48,VR2W-102650,A69-9002-7285,,1135378,10.1132,m,18. Furoeya W,+0,+0
2012-05-23 12:37:49,VR2W-102651,A69-9002-7285,,1135378,10.1132,m,19. Langesand,+0,+0
2012-05-23 12:40:44,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 12:40:46,VR2W-102651,A69-9002-7285,,1135378,9.673500000000001,m,19. Langesand,+0,+0
2012-05-23 12:44:42,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 12:44:43,VR2W-102651,A69-9002-7285,,1135378,9.673500000000001,m,19. Langesand,+0,+0
2012-05-23 12:51:21,VR2W-102650,A69-9002-7285,,1135378,11.4323,m,18. Furoeya W,+0,+0
2012-05-23 12:51:23,VR2W-102651,A69-9002-7285,,1135378,11.4323,m,19. Langesand,+0,+0
2012-05-23 12:55:30,VR2W-102651,A69-9002-7285,,1135378,11.4323,m,19. Langesand,+0,+0
2012-05-23 13:03:08,VR2W-102651,A69-9002-7285,,1135378,11.4323,m,19. Langesand,+0,+0
2012-05-23 13:06:13,VR2W-102650,A69-9002-7285,,1135378,11.4323,m,18. Furoeya W,+0,+0
2012-05-23 13:08:10,VR2W-102650,A69-9002-7285,,1135378,11.4323,m,18. Furoeya W,+0,+0
2012-05-23 13:18:48,VR2W-102650,A69-9002-7285,,1135378,11.4323,m,18. Furoeya W,+0,+0
2012-05-23 13:25:52,VR2W-102668,A69-9002-7285,,1135378,11.4323,m,20. Tvibolten,+0,+0
2012-05-23 13:33:10,VR2W-102651,A69-9002-7285,,1135378,11.4323,m,19. Langesand,+0,+0
2012-05-23 13:44:58,VR2W-102651,A69-9002-7285,,1135378,11.4323,m,19. Langesand,+0,+0
2012-05-23 13:47:04,VR2W-102651,A69-9002-7285,,1135378,11.4323,m,19. Langesand,+0,+0
2012-05-23 13:49:18,VR2W-102650,A69-9002-7285,,1135378,11.4323,m,18. Furoeya W,+0,+0
2012-05-23 13:55:08,VR2W-102650,A69-9002-7285,,1135378,10.1132,m,18. Furoeya W,+0,+0
2012-05-23 14:18:47,VR2W-102651,A69-9002-7285,,1135378,11.872,m,19. Langesand,+0,+0
2012-05-23 14:18:47,VR2W-102668,A69-9002-7285,,1135378,11.872,m,20. Tvibolten,+0,+0
2012-05-23 14:29:05,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 14:32:51,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 14:36:07,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 14:41:05,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 14:44:29,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 14:44:31,VR2W-102651,A69-9002-7285,,1135378,8.7941,m,19. Langesand,+0,+0
2012-05-23 14:47:04,VR2W-102651,A69-9002-7285,,1135378,9.673500000000001,m,19. Langesand,+0,+0
2012-05-23 14:50:16,VR2W-102651,A69-9002-7285,,1135378,11.872,m,19. Langesand,+0,+0
2012-05-23 14:57:32,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:01:13,VR2W-102651,A69-9002-7285,,1135378,11.872,m,19. Langesand,+0,+0
2012-05-23 15:08:31,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:16:59,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:17:00,VR2W-102651,A69-9002-7285,,1135378,11.872,m,19. Langesand,+0,+0
2012-05-23 15:21:10,VR2W-102668,A69-9002-7285,,1135378,11.872,m,20. Tvibolten,+0,+0
2012-05-23 15:25:17,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:29:15,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 15:32:55,VR2W-102820,A69-9002-7285,,1135378,10.9926,m,17. Furoeyholmen,+0,+0
2012-05-23 15:37:57,VR2W-102650,A69-9002-7285,,1135378,14.9499,m,18. Furoeya W,+0,+0
2012-05-23 15:37:57,VR2W-102668,A69-9002-7285,,1135378,14.9499,m,20. Tvibolten,+0,+0
2012-05-23 15:37:58,VR2W-102651,A69-9002-7285,,1135378,14.9499,m,19. Langesand,+0,+0
2012-05-23 15:41:50,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:43:50,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:45:54,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:45:54,VR2W-102668,A69-9002-7285,,1135378,11.872,m,20. Tvibolten,+0,+0
2012-05-23 15:45:55,VR2W-102651,A69-9002-7285,,1135378,11.872,m,19. Langesand,+0,+0
2012-05-23 15:48:06,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:48:07,VR2W-102651,A69-9002-7285,,1135378,11.872,m,19. Langesand,+0,+0
2012-05-23 15:50:35,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 15:53:37,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 16:01:52,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 16:05:46,VR2W-102650,A69-9002-7285,,1135378,11.872,m,18. Furoeya W,+0,+0
2012-05-23 16:15:56,VR2W-102650,A69-9002-7285,,1135378,10.5529,m,18. Furoeya W,+0,+0
2012-05-23 16:15:58,VR2W-102651,A69-9002-7285,,1135378,10.5529,m,19. Langesand,+0,+0
2012-05-23 16:19:15,VR2W-102650,A69-9002-7285,,1135378,10.5529,m,18. Furoeya W,+0,+0
2012-05-23 16:21:37,VR2W-102650,A69-9002-7285,,1135378,10.5529,m,18. Furoeya W,+0,+0
2012-05-23 16:21:38,VR2W-102651,A69-9002-7285,,1135378,10.5529,m,19. Langesand,+0,+0
2012-05-23 16:24:25,VR2W-102650,A69-9002-7285,,1135378,10.5529,m,18. Furoeya W,+0,+0
2012-05-23 16:24:25,VR2W-102668,A69-9002-7285,,1135378,10.5529,m,20. Tvibolten,+0,+0
2012-05-23 16:24:26,VR2W-102651,A69-9002-7285,,1135378,10.5529,m,19. Langesand,+0,+0
2012-05-23 16:28:05,VR2W-102650,A69-9002-7285,,1135378,10.5529,m,18. Furoeya W,+0,+0
2012-05-23 16:28:05,VR2W-102668,A69-9002-7285,,1135378,10.5529,m,20. Tvibolten,+0,+0
2012-05-23 16:28:06,VR2W-102651,A69-9002-7285,,1135378,10.5529,m,19. Langesand,+0,+0
2012-05-23 16:31:12,VR2W-102650,A69-9002-7285,,1135378,10.5529,m,18. Furoeya W,+0,+0
2012-05-23 16:31:12,VR2W-102668,A69-9002-7285,,1135378,10.5529,m,20. Tvibolten,+0,+0
2012-05-23 16:31:13,VR2W-102651,A69-9002-7285,,1135378,10.5529,m,19. Langesand,+0,+0
2012-05-23 16:39:36,VR2W-102650,A69-9002-7285,,1135378,10.5529,m,18. Furoeya W,+0,+0
2012-05-23 16:39:36,VR2W-102668,A69-9002-7285,,1135378,10.5529,m,20. Tvibolten,+0,+0
2012-05-23 16:39:37,VR2W-102651,A69-9002-7285,,1135378,10.5529,m,19. Langesand,+0,+0
2012-05-23 16:45:41,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 16:48:15,VR2W-102650,A69-9002-7285,,1135378,8.3544,m,18. Furoeya W,+0,+0
2012-05-23 16:48:16,VR2W-102651,A69-9002-7285,,1135378,8.3544,m,19. Langesand,+0,+0
2012-05-23 16:51:29,VR2W-102650,A69-9002-7285,,1135378,9.2338,m,18. Furoeya W,+0,+0
2012-05-23 16:51:30,VR2W-102651,A69-9002-7285,,1135378,9.2338,m,19. Langesand,+0,+0
2012-05-23 16:53:40,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 16:53:41,VR2W-102651,A69-9002-7285,,1135378,7.475,m,19. Langesand,+0,+0
2012-05-23 16:56:07,VR2W-102668,A69-9002-7285,,1135378,8.7941,m,20. Tvibolten,+0,+0
2012-05-23 16:56:07,VR2W-111604,A69-9002-7285,,1135378,8.7941,m,21. Hoeyvikbukta,+0,+0
2012-05-23 16:56:08,VR2W-102651,A69-9002-7285,,1135378,8.7941,m,19. Langesand,+0,+0
2012-05-23 16:59:05,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 17:06:57,VR2W-102651,A69-9002-7285,,1135378,9.2338,m,19. Langesand,+0,+0
2012-05-23 17:10:17,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 17:12:44,VR2W-102650,A69-9002-7285,,1135378,7.0353,m,18. Furoeya W,+0,+0
2012-05-23 17:12:44,VR2W-102668,A69-9002-7285,,1135378,7.0353,m,20. Tvibolten,+0,+0
2012-05-23 17:12:45,VR2W-102651,A69-9002-7285,,1135378,7.0353,m,19. Langesand,+0,+0
2012-05-23 17:15:43,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 17:19:46,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 17:23:36,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 17:29:38,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 17:29:38,VR2W-102820,A69-9002-7285,,1135378,7.475,m,17. Furoeyholmen,+0,+0
2012-05-23 17:32:55,VR2W-102650,A69-9002-7285,,1135378,7.0353,m,18. Furoeya W,+0,+0
2012-05-23 17:32:55,VR2W-102668,A69-9002-7285,,1135378,7.0353,m,20. Tvibolten,+0,+0
2012-05-23 17:32:55,VR2W-102670,A69-9002-7285,,1135378,7.0353,m,14. Skuggevik,+0,+0
2012-05-23 17:32:56,VR2W-102651,A69-9002-7285,,1135378,7.0353,m,19. Langesand,+0,+0
2012-05-23 17:35:14,VR2W-102650,A69-9002-7285,,1135378,9.673500000000001,m,18. Furoeya W,+0,+0
2012-05-23 17:37:57,VR2W-102650,A69-9002-7285,,1135378,7.9147,m,18. Furoeya W,+0,+0
2012-05-23 17:41:26,VR2W-102668,A69-9002-7285,,1135378,7.475,m,20. Tvibolten,+0,+0
2012-05-23 17:41:27,VR2W-102651,A69-9002-7285,,1135378,7.475,m,19. Langesand,+0,+0
2012-05-23 17:44:09,VR2W-102650,A69-9002-7285,,1135378,7.0353,m,18. Furoeya W,+0,+0
2012-05-23 17:44:09,VR2W-102668,A69-9002-7285,,1135378,7.0353,m,20. Tvibolten,+0,+0
2012-05-23 17:44:09,VR2W-102820,A69-9002-7285,,1135378,7.0353,m,17. Furoeyholmen,+0,+0
2012-05-23 17:44:10,VR2W-102651,A69-9002-7285,,1135378,7.0353,m,19. Langesand,+0,+0
2012-05-23 17:47:40,VR2W-102668,A69-9002-7285,,1135378,7.475,m,20. Tvibolten,+0,+0
2012-05-23 17:47:40,VR2W-102670,A69-9002-7285,,1135378,7.475,m,14. Skuggevik,+0,+0
2012-05-23 17:47:41,VR2W-102651,A69-9002-7285,,1135378,7.475,m,19. Langesand,+0,+0
2012-05-23 17:54:02,VR2W-102650,A69-9002-7285,,1135378,8.3544,m,18. Furoeya W,+0,+0
2012-05-23 18:00:58,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 18:00:58,VR2W-102820,A69-9002-7285,,1135378,7.475,m,17. Furoeyholmen,+0,+0
2012-05-23 18:04:38,VR2W-102650,A69-9002-7285,,1135378,7.0353,m,18. Furoeya W,+0,+0
2012-05-23 18:04:38,VR2W-102668,A69-9002-7285,,1135378,7.0353,m,20. Tvibolten,+0,+0
2012-05-23 18:04:39,VR2W-102651,A69-9002-7285,,1135378,7.0353,m,19. Langesand,+0,+0
2012-05-23 18:07:43,VR2W-102820,A69-9002-7285,,1135378,7.475,m,17. Furoeyholmen,+0,+0
2012-05-23 18:07:44,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 18:09:40,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 18:09:40,VR2W-102668,A69-9002-7285,,1135378,7.475,m,20. Tvibolten,+0,+0
2012-05-23 18:09:40,VR2W-102820,A69-9002-7285,,1135378,7.475,m,17. Furoeyholmen,+0,+0
2012-05-23 18:09:41,VR2W-102651,A69-9002-7285,,1135378,7.475,m,19. Langesand,+0,+0
2012-05-23 18:11:37,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 18:13:35,VR2W-102650,A69-9002-7285,,1135378,7.0353,m,18. Furoeya W,+0,+0
2012-05-23 18:13:35,VR2W-102670,A69-9002-7285,,1135378,7.0353,m,14. Skuggevik,+0,+0
2012-05-23 18:13:35,VR2W-102820,A69-9002-7285,,1135378,7.0353,m,17. Furoeyholmen,+0,+0
2012-05-23 18:13:36,VR2W-102668,A69-9002-7285,,1135378,7.0353,m,20. Tvibolten,+0,+0
2012-05-23 18:15:36,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 18:15:36,VR2W-102820,A69-9002-7285,,1135378,7.475,m,17. Furoeyholmen,+0,+0
2012-05-23 18:17:44,VR2W-102650,A69-9002-7285,,1135378,7.475,m,18. Furoeya W,+0,+0
2012-05-23 18:17:44,VR2W-102670,A69-9002-7285,,1135378,7.475,m,14. Skuggevik,+0,+0
2012-05-23 18:17:44,VR2W-102820,A69-9002-7285,,1135378,7.475,m,17. Furoeyholmen,+0,+0
2012-05-23 18:20:02,VR2W-102820,A69-9002-7285,,1135378,14.9499,m,17. Furoeyholmen,+0,+0
2012-05-23 18:20:03,VR2W-102650,A69-9002-7285,,1135378,14.9499,m,18. Furoeya W,+0,+0
2012-05-23 18:22:45,VR2W-102650,A69-9002-7285,,1135378,8.7941,m,18. Furoeya W,+0,+0
2012-05-23 18:22:45,VR2W-102670,A69-9002-7285,,1135378,8.7941,m,14. Skuggevik,+0,+0
2012-05-23 18:22:45,VR2W-102820,A69-9002-7285,,1135378,8.7941,m,17. Furoeyholmen,+0,+0
2012-05-23 18:26:13,VR2W-102650,A69-9002-7285,,1135378,8.3544,m,18. Furoeya W,+0,+0
2012-05-23 18:26:13,VR2W-102820,A69-9002-7285,,1135378,8.3544,m,17. Furoeyholmen,+0,+0
2012-05-23 18:28:54,VR2W-102820,A69-9002-7285,,1135378,8.3544,m,17. Furoeyholmen,+0,+0
2012-05-23 18:32:22,VR2W-102820,A69-9002-7285,,1135378,18.4675,m,17. Furoeyholmen,+0,+0
2012-05-23 18:35:02,VR2W-102820,A69-9002-7285,,1135378,23.7439,m,17. Furoeyholmen,+0,+0
2012-05-23 18:38:26,VR2W-102670,A69-9002-7285,,1135378,23.7439,m,14. Skuggevik,+0,+0
2012-05-23 18:38:27,VR2W-102820,A69-9002-7285,,1135378,23.7439,m,17. Furoeyholmen,+0,+0
2012-05-23 18:41:00,VR2W-103849,A69-9002-7285,,1135378,20.2263,m,13. Skuggevik N,+0,+0
2012-05-23 18:48:32,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 18:48:32,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 18:51:10,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 18:51:10,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 18:51:10,VR2W-103849,A69-9002-7285,,1135378,21.5454,m,13. Skuggevik N,+0,+0
2012-05-23 18:54:30,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 18:54:30,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 18:54:30,VR2W-103849,A69-9002-7285,,1135378,21.5454,m,13. Skuggevik N,+0,+0
2012-05-23 18:56:55,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 18:59:50,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 18:59:50,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 18:59:50,VR2W-103849,A69-9002-7285,,1135378,21.5454,m,13. Skuggevik N,+0,+0
2012-05-23 19:03:43,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:03:43,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:03:43,VR2W-103849,A69-9002-7285,,1135378,21.5454,m,13. Skuggevik N,+0,+0
2012-05-23 19:10:03,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:10:03,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:13:45,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:13:45,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:16:54,VR2W-102668,A69-9002-7285,,1135378,21.5454,m,20. Tvibolten,+0,+0
2012-05-23 19:16:54,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:16:54,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:18:56,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:18:56,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:21:06,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:23:31,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:23:31,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:26:25,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:26:25,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:26:25,VR2W-103849,A69-9002-7285,,1135378,21.5454,m,13. Skuggevik N,+0,+0
2012-05-23 19:26:26,VR2W-102668,A69-9002-7285,,1135378,21.5454,m,20. Tvibolten,+0,+0
2012-05-23 19:30:19,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:33:53,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:36:46,VR2W-102668,A69-9002-7285,,1135378,21.5454,m,20. Tvibolten,+0,+0
2012-05-23 19:36:47,VR2W-102650,A69-9002-7285,,1135378,21.5454,m,18. Furoeya W,+0,+0
2012-05-23 19:36:47,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:40:39,VR2W-102668,A69-9002-7285,,1135378,21.5454,m,20. Tvibolten,+0,+0
2012-05-23 19:40:40,VR2W-102650,A69-9002-7285,,1135378,21.5454,m,18. Furoeya W,+0,+0
2012-05-23 19:40:40,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:40:40,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:44:10,VR2W-102668,A69-9002-7285,,1135378,21.5454,m,20. Tvibolten,+0,+0
2012-05-23 19:44:11,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:46:57,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:46:57,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:53:39,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:53:39,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 19:57:50,VR2W-102650,A69-9002-7285,,1135378,21.5454,m,18. Furoeya W,+0,+0
2012-05-23 19:57:50,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-05-23 19:57:50,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-23 20:01:56,VR2W-102820,A69-9002-7285,,1135378,21.5454,m,17. Furoeyholmen,+0,+0
