F1ID,F1comp,F1sex,F1TL,F1diet,F1age,F1agemod,F1agemod2,F1dev,F2ID,F2sex,F2TL,F2dev,F2age,F3ID,F3sex,F3TL,F3life,F3em.dat,F3dev,Rep
MLH-10,H,Male,3.013,H,Y,1,A,26,1010A,Male,3.132,28,15,IL13,Male,2.618,52,em.dat-13122014,27,7A
MLH-10,H,Male,3.013,H,Y,1,A,26,2010A,Female,2.685,26,15,IL281,Male,2.909,47,em.dat-12122014,31,99A
MLH-10,H,Male,3.013,H,Y,1,A,26,2010A,Female,2.685,26,15,IL277,Female,2.522,55,em.dat-10122014,30,99A
MLH-10,H,Male,3.013,H,Y,1,A,26,2010A,Female,2.685,26,30,IL283,Male,2.973,19,em.dat-28122014,28,99B
MLH-10,H,Male,3.013,H,Y,1,A,26,2010A,Female,2.685,26,45,IL284,Male,3.076,4,em.dat-14012015,26,99C
MLH-13,H,Male,2.857,H,Y,1,A,25,2013A,Female,,26,15,IL287,Male,,45,em.dat-5122014,24,100A
MLH-13,H,Male,2.857,H,O,2,B,25,3013A,Male,2.428,25,30,IL718,Male,2.601,33,em.dat-25012015,26,213B
MLH-13,H,Male,2.857,H,O,2,B,25,3013A,Male,2.428,25,30,IL719,Female,2.386,9,em.dat-2012015,26,213B
MLH-13,H,Male,2.857,H,O,2,B,25,4013A,Female,2.34,25,15,IL874,Male,2.379,27,em.dat-3012015,31,268A
MLH-13,H,Male,2.857,H,O,2,B,25,4013A,Female,2.34,25,15,IL876,Female,2.419,46,em.dat-2012015,31,268A
MLH-13,H,Male,2.857,H,O,2,B,25,4013A,Female,2.34,25,30,IL875,Male,2.342,5,em.dat-19012015,29,268B
MLH-13,H,Male,2.857,H,O,2,B,25,4013A,Female,2.34,25,30,IL877,Female,1.978,41,em.dat-19012015,29,268B
MLH-13,H,Male,2.857,H,O,2,B,25,4013A,Female,2.34,25,45,IL775,Female,,20,em.dat-7022015,31,268C
MLH-13,H,Male,2.857,H,O,2,B,25,4013A,Female,2.34,25,45,IL776,Male,2.767,6,em.dat-7022015,30,268C
MLH-13,H,Male,2.857,H,O,2,B,25,4013A,Female,2.34,25,60,IL879,Female,,4,em.dat-15022015,29,268D
MLH-13,H,Male,2.857,H,O,2,B,25,4013A,Female,2.34,25,60,IL880,Male,2.913,5,em.dat-16022015,28,268D
MLH-14,H,Male,3.071,H,Y,1,A,25,1014A,Male,3.202,28,15,IL14,Male,3.163,28,em.dat-11122014,27,8A
MLH-14,H,Male,3.071,H,Y,1,A,25,1014A,Male,3.202,28,30,IL15,Male,2.745,37,em.dat-26122014,27,8B
MLH-14,H,Male,3.071,H,Y,1,A,25,2014A,Female,2.563,25,15,IL285,Female,2.678,34,em.dat-9122014,29,101A
MLH-14,H,Male,3.071,H,Y,1,A,25,2014A,Female,2.563,25,30,IL286,Female,2.501,44,em.dat-23122014,31,101B
MLH-14,H,Male,3.071,H,Y,1,A,25,2014A,Female,2.563,25,30,IL289,Male,3.044,39,em.dat-24122014,20,101B
MLH-14,H,Male,3.071,H,O,2,B,25,3014A,Male,2.953,25,30,IL720,Female,2.535,28,em.dat-21012015,28,214B
MLH-14,H,Male,3.071,H,O,2,B,25,3014A,Male,2.953,25,30,IL721,Male,2.97,10,em.dat-20012015,25,214B
MLH-14,H,Male,3.071,H,O,2,B,25,4014A,Female,2.669,25,15,IL878,Female,2.502,43,em.dat-1012015,30,269A
MLH-14,H,Male,3.071,H,O,2,B,25,4014A,Female,2.669,25,15,IL881,Male,2.822,43,em.dat-1012015,30,269A
MLH-14,H,Male,3.071,H,O,2,B,25,4014A,Female,2.669,25,45,IL882,Male,2.501,8,em.dat-3022015,34,269C
MLH-14,H,Male,3.071,H,O,2,B,25,4014A,Female,2.669,25,45,IL884,Female,2.618,19,em.dat-2022015,34,269C
MLH-14,H,Male,3.071,H,O,2,B,25,4014A,Female,2.669,25,60,IL883,Male,2.826,3,em.dat-20022015,28,269D
MLH-14,H,Male,3.071,H,O,2,B,25,4014A,Female,2.669,25,60,IL885,Female,,11,em.dat-20022015,29,269D
MLH-15,H,Male,3.213,H,Y,1,A,25,1015A,Male,3.284,28,15,IL16,Male,2.879,57,em.dat-16122014,30,9A
MLH-15,H,Male,3.213,H,Y,1,A,25,1015A,Male,3.284,28,30,IL17,Male,3.03,22,em.dat-29122014,30,9B
MLH-15,H,Male,3.213,H,Y,1,A,25,1015A,Male,3.284,28,60,IL18,Male,2.592,6,em.dat-30012015,31,9D
MLH-15,H,Male,3.213,H,Y,1,A,25,2015A,Female,2.664,27,15,IL291,Female,2.693,68,em.dat-11122014,26,102A
MLH-15,H,Male,3.213,H,Y,1,A,25,2015A,Female,2.664,27,15,IL288,Male,3.028,30,em.dat-13122014,27,102A
MLH-15,H,Male,3.213,H,Y,1,A,25,2015A,Female,2.664,27,30,IL290,Female,2.601,25,em.dat-24122014,28,102B
MLH-15,H,Male,3.213,H,Y,1,A,25,2015A,Female,2.664,27,45,IL294,Female,2.673,48,em.dat-8012015,26,102C
MLH-15,H,Male,3.213,H,Y,1,A,25,2015A,Female,2.664,27,45,IL296,Male,3.057,8,em.dat-2012015,28,102C
MLH-15,H,Male,3.213,H,Y,1,A,25,2015A,Female,2.664,27,60,IL295,Female,2.107,25,em.dat-29012015,26,102D
MLH-15,H,Male,3.213,H,Y,1,A,25,2015A,Female,2.664,27,60,IL292,Male,2.428,21,em.dat-29012015,27,102D
MLH-2,H,Male,3.026,H,Y,1,A,25,1002A,Male,2.984,27,15,IL2,Male,2.888,43,em.dat-18122014,30,1A
