ss,island,zone,utm_e,utm_n,x,y,island,sex,age,mass,wing,tarsus,bill_sa,pc_bod,maxt,scbill
100,CZ,11,250288,3764725,-119.7034524,33.99340131,CZ,M,ASY,21.1,60.56,19.28,80.86899313,0.228913445,23.1,1.163514537
101,CZ,11,250288,3764725,-119.7034524,33.99340131,CZ,M,SY,20,58.36,17.97,75.50385974,2.279003229,23.1,-2.649272819
102,CZ,11,250288,3764725,-119.7034524,33.99340131,CZ,M,ASY,19.6,60,18.63,84.46171849,1.059348777,23.1,5.385052842
103,CZ,11,250365,3764628,-119.7025919,33.99254582,CZ,M,SY,22.6,61.37,19.44,81.05309046,-0.211670318,23.1,1.013997963
104,CZ,11,250162,3764746,-119.7048212,33.99356042,CZ,M,ASY,22.3,60.11,19.85,82.11871869,-0.168656361,23.1,2.11219674
105,CZ,11,245276,3766316,-119.7581227,34.00652576,CZ,M,ASY,21.4,61.64,19.03,80.56559382,0.093163505,23.2,0.757324177
106,CZ,11,245250,3766357,-119.7584159,34.00688877,CZ,M,ASY,20.2,62.74,18.98,81.5934444,-0.244589955,23.2,1.529424864
107,CZ,11,245250,3766357,-119.7584159,34.00688877,CZ,M,ASY,21,59.25,19.65,83.63547962,0.32849073,23.2,4.005401824
109,CZ,11,245216,3766373,-119.7587884,34.00702462,CZ,M,SY,19.8,61.57,18.43,74.10922822,0.70268768,23.2,-5.237504351
112,CZ,11,245250,3766357,-119.7584159,34.00688877,CZ,M,ASY,20.6,60.49,18.69,87.13270057,0.828688806,23.2,7.881377161
113,CZ,11,244875,3766362,-119.7624737,34.00684241,CZ,M,ASY,21.3,59.05,19.95,89.42590612,0.10629857,23.2,9.627582464
118,CZ,11,252415,3767331,-119.6811853,34.01738408,CZ,M,ASY,20.6,61.58,19.23,84.63214989,-0.080731104,23.1,4.692205718
120,CZ,11,252307,3767258,-119.682333,34.01670085,CZ,M,ASY,21.5,61.31,18.75,81.91263021,0.482079575,23.1,2.39885124
121,CZ,11,252346,3767442,-119.6819633,34.01836774,CZ,M,SY,21.7,61.38,20.16,81.64213909,-0.917098586,23.1,1.068890097
122,CZ,11,246269,3766052,-119.7473049,34.00438888,CZ,M,ASY,22,63.44,19.28,80.22041133,-0.78300737,23,-0.251302613
126,CZ,11,252269,3767522,-119.682819,34.01907021,CZ,M,SY,21.4,63.55,18.51,83.29029713,-0.070998397,23.1,3.35772265
127,CZ,11,252260,3767504,-119.6829113,34.01890592,CZ,M,SY,21.6,60.13,19.63,82.49979388,0.038790333,23.1,2.650352393
128,CZ,11,252291,3767446,-119.6825595,34.01839075,CZ,M,ASY,20.8,58.92,18.88,83.97100172,1.195098717,23.1,4.997127122
129,CZ,11,252300,3767315,-119.6824249,34.0172127,CZ,M,ASY,21.6,62.66,20.06,87.44049811,-1.269353024,23.1,6.600518956
130,CZ,11,252189,3767148,-119.6835785,34.01568191,CZ,M,ASY,21.6,62.6,17.99,79.82786933,0.769733288,23.1,0.531904284
132,CZ,11,248835,3764219,-119.7190222,33.98849519,CZ,M,SY,20.8,62.84,18.76,81.50021764,-0.065252173,23.4,1.571994251
133,CZ,11,249422,3762693,-119.7122368,33.97488847,CZ,M,SY,19.5,60.82,18.43,73.08161326,0.966208726,22.9,-6.065578855
138,CZ,11,249444,3765674,-119.7128528,34.0017489,CZ,M,ASY,21.1,60,18.57,79.6934877,1.117841665,23.2,0.661113382
139,CZ,11,249580,3765689,-119.711386,34.00191659,CZ,M,SY,20,60.51,19.95,80.99434268,-0.406689065,23.2,0.807580271
140,CZ,11,249814,3765745,-119.7088709,34.00247707,CZ,M,SY,19.5,59.07,18.2,76.5456904,1.805313902,23.2,-1.966123888
145,CZ,11,239221,3767873,-119.8240813,34.0190588,CZ,M,ASY,21.5,60.33,19.95,85.19465206,-0.343444014,22.9,5.05577936
146,CZ,11,237759,3768023,-119.8399419,34.02004419,CZ,M,ASY,23.8,62.65,18.99,89.92840387,-0.222716245,22.9,9.8809473
147,CZ,11,234757,3768437,-119.8725423,34.02301576,CZ,M,ASY,21.4,62.86,19.06,81.2946004,-0.36474384,22.7,1.139599284
150,CZ,11,234906,3768425,-119.8709267,34.02294548,CZ,M,ASY,21.3,62.41,20.57,90.1044116,-1.678702221,22.7,8.95446963
159,CZ,11,235329,3768390,-119.8663401,34.02273743,CZ,M,ASY,22,61.51,19.14,88.8530367,0.031603525,22.8,8.998153299
161,CZ,11,235369,3768229,-119.8658586,34.02129735,CZ,M,ASY,21.4,61.89,19.7,75.82697254,-0.647847424,22.8,-4.542397102
162,CZ,11,235468,3768394,-119.8648377,34.02280866,CZ,M,ASY,23.6,60.32,18.55,81.07728073,1.024903648,22.8,1.974532927
164,CZ,11,235670,3768173,-119.8625855,34.0208691,CZ,M,ASY,21.2,59.26,18.51,81.86503508,1.436341984,22.8,3.073832007
172,CZ,11,247918,3765473,-119.7293009,33.99957158,CZ,M,ASY,20.4,61.31,18.43,90.1734481,0.794041643,23,10.89588955
173,CZ,11,247963,3765473,-119.7288142,33.99958242,CZ,M,SY,21.7,59.93,18.5,84.43187336,1.210678665,23,5.469796036
174,CZ,11,248064,3765351,-119.7276866,33.99850769,CZ,M,ASY,19.8,60.56,18.83,73.95309107,0.667610103,23,-5.420202551
175,CZ,11,248064,3765351,-119.7276866,33.99850769,CZ,M,ASY,21.6,60.59,19.58,90.4008994,-0.074091836,23,10.46598254
177,CZ,11,247975,3765330,-119.7286432,33.99829708,CZ,M,ASY,22.1,61.7,17.91,77.86940047,1.16394906,23,-1.128060923
