Identifier,GeneName,logFC,logCPM,LR,PValue,FDR,DR01_S1,DR02_S2,DR03_S3,DR04_S4,DR05_S5,DR06_S6
ENSMUSG00000031762,Mt2,5.695414479,6.083262337,2805.327055,0,0,1.446106777,1.616781446,1.424876254,7.04038779,6.962224956,7.245115665
ENSMUSG00000031765,Mt1,3.567746793,5.358784893,1786.831246,0,0,2.629633365,2.918481408,2.832891434,6.193437213,6.212101923,6.415320282
ENSMUSG00000020256,Aldh1l2,3.51691451,7.012315572,6723.019596,0,0,4.37067783,4.401882513,4.423981129,7.922487382,7.875299745,7.944574278
ENSMUSG00000028179,Cth,3.22133179,5.937075342,4201.446076,0,0,3.636696094,3.778933537,3.694106724,6.855380117,6.779630937,6.803057205
ENSMUSG00000047963,Stbd1,3.029551321,5.742601833,3606.36245,0,0,3.568851728,3.744042255,3.531705751,6.58938897,6.65172335,6.597270105
ENSMUSG00000032715,Trib3,2.962412334,7.300368414,4359.128255,0,0,5.102854821,5.320733222,5.184612505,8.157610773,8.156301007,8.115807128
ENSMUSG00000048388,Fam171b,2.892126603,4.988494961,1553.35551,0,0,3.001793101,3.061378478,3.070543139,5.833950798,5.942823124,5.771221049
ENSMUSG00000051497,Kcnj16,-2.865713673,5.35864468,2393.653273,0,0,6.108615989,6.150325533,6.180954897,3.180457984,3.151486973,3.137944249
ENSMUSG00000040435,Ppp1r15a,2.229540641,7.276916327,3379.658531,0,0,5.836639131,5.869527882,5.865761907,8.00100079,8.006379353,7.988830015
ENSMUSG00000029322,Plac8,-2.221096651,6.013297835,2054.574911,0,0,6.715731729,6.749980089,6.643996077,4.572314327,4.332646968,4.46322881
ENSMUSG00000036390,Gadd45a,2.193336934,6.216423048,2274.739584,0,0,4.791122419,4.873167944,4.586030422,6.977764655,6.958475295,6.937775819
ENSMUSG00000038539,Atf5,2.029122011,7.00728543,2414.603216,0,0,5.757900146,5.750640772,5.712721499,7.730988294,7.753353731,7.597813352
ENSMUSG00000028542,Slc6a9,1.873673726,6.323997581,1982.585339,0,0,5.230470723,5.153987148,5.162169046,6.941033109,7.047294948,6.967121755
ENSMUSG00000075602,Ly6a,-1.867481689,7.194272484,1647.272822,0,0,7.83485817,7.865980667,7.781322073,6.0723889,5.837339958,5.954606882
ENSMUSG00000025140,Pycr1,1.819451183,6.363415316,2128.528426,0,0,5.229097772,5.262752056,5.212681047,6.996838655,7.018051598,7.034355428
ENSMUSG00000023883,Phf10,1.739637937,7.574383195,2381.343209,0,0,6.485582014,6.529528353,6.509846438,8.221346349,8.134200509,8.22374254
ENSMUSG00000041168,Lonp1,1.720998084,8.578261494,1866.027688,0,0,7.499229831,7.55855863,7.569744444,9.166042161,9.210860852,9.174841605
