"Experiment","Model","Parameter","MLE"
"Varying host density","Constant 1","beta",0.014865215595047
"Varying host density","Constant 2","beta",0.305667434001057
"Varying host density","Density dependent","beta",0.014124993492995
"Varying host density","Density independent 1","beta",0.00672619036061416
"Varying host density","Density independent 2","beta",0.199999984316239
"Varying host density","Power C","beta",0.000101419663899217
"Varying host density","Power C","q",2.08735811119844
"Varying host density","Power H","beta",0.00809274358109658
"Varying host density","Power H","p",0.79670778556233
"Varying host density","Power CH","beta",6.36515697263613e-08
"Varying host density","Power CH","q",4.02742651258323
"Varying host density","Power CH","p",0.776610962561519
"Varying host density","Negative binomial 1","beta",0.621429255604744
"Varying host density","Negative binomial 1","k",0.13901001214981
"Varying host density","Negative binomial 2","beta",0.546394402858049
"Varying host density","Negative binomial 2","k",0.467917272111242
