Replicate,Site,Zone,Peroxidase (mmol/h/g soil),Phenol oxidase (mmol /h/g soil),Glucosidase (�mol /h/g soil),NAG (�mol /h/g soil),,,,
1,MA (F),IN,3.92,0.85,0.11,0.611,,,,
2,MA (F),IN,3,1.12,0.183,0.428,,,,
3,MA (F),IN,2.6,0.63,0.131,0.309,,,,
4,MA (F),IN,2.8,1.19,0.197,0.411,,,,
5,MA (F),IN,2.7,1.09,0.191,0.512,,,,
1,NY (O),IN,2.1,1.87,0.174,0.583,,MA- Massachusetts,,(F)-Forest
2,NY (O),IN,1.9,1.19,0.263,0.604,,NY-New York,,(O)-Oldfield
3,NY (O),IN,1.6,2.36,0.194,0.439,,NC-North Carolina,,
4,NY (O),IN,0.5,1.27,0.252,0.402,,,,
5,NY (O),IN,2.5,1.53,0.319,0.493,,IN- Invaded soil,,
1,MA (O),IN,2.4,2.12,0.221,0.506,,OU-Non-invaded soil,,
2,MA (O),IN,1.6,1.63,0.192,0.599,,,,
3,MA (O),IN,1.4,1.84,0.164,0.472,,,,
4,MA (O),IN,1.2,1.57,0.216,0.413,,,,
5,MA (O),IN,2.27,2.05,0.219,0.504,,,,
1,NC (O),IN,1.8,0.83,0.168,0.481,,,,
2,NC (O),IN,2.7,1.28,0.281,0.408,,,,
3,NC (O),IN,1.6,1.37,0.192,0.522,,,,
4,NC (O),IN,2.5,1.22,0.266,0.386,,,,
5,NC (O),IN,2.1,0.992,0.217,0.46,,,,
1,MA (F),OU,2.81,1.66,0.304,0.226,,,,
2,MA (F),OU,2.1,1.54,0.291,0.289,,,,
3,MA (F),OU,2.6,2.11,0.286,0.217,,,,
4,MA (F),OU,3.5,1.96,0.336,0.204,,,,
5,MA (F),OU,3.2,1.12,0.294,0.186,,,,
1,NY (O),OU,3.9,2.36,0.243,0.225,,,,
2,NY (O),OU,4.7,1.16,0.322,0.31,,,,
3,NY (O),OU,4.5,2.84,0.312,0.322,,,,
4,NY (O),OU,3.2,2.11,0.262,0.197,,,,
5,NY (O),OU,4.4,2.48,0.384,0.329,,,,
1,MA (O),OU,4.1,2.06,0.211,0.296,,,,
2,MA (O),OU,3.8,1.49,0.284,0.26,,,,
3,MA (O),OU,3.5,1.57,0.386,0.274,,,,
4,MA (O),OU,4.3,2.31,0.279,0.397,,,,
5,MA (O),OU,3.2,1.86,0.26,0.326,,,,
1,NC (O),OU,3.4,2.87,0.369,0.304,,,,
2,NC (O),OU,2.3,3.11,0.381,0.396,,,,
3,NC (O),OU,3.6,1.65,0.336,0.249,,,,
4,NC (O),OU,3.5,1.78,0.374,0.31,,,,
5,NC (O),OU,3.9,2.62,0.414,0.29,,,,
