species ,pop,individual,ID,fert_seeds,unfert_ovules,abort_ovules,total_ovules,premature
Ranocc,GlassLane,20,1,10,0,3,13,no
Ranocc,GlassLane,20,2,8,0,6,14,no
Ranocc,GlassLane,20,3,7,1,9,17,no
Ranocc,GlassLane,19,1,3,0,5,8,no
Ranocc,GlassLane,19,2,3,0,4,7,no
Ranocc,GlassLane,19,3,5,1,6,12,no
Ranocc,GlassLane,18,1,3,0,7,10,no
Ranocc,GlassLane,18,2,7,0,2,9,no
Ranocc,GlassLane,18,3,5,0,5,10,no
Ranocc,GlassLane,17,1,7,0,3,10,no
Ranocc,GlassLane,17,2,6,0,4,10,no
Ranocc,GlassLane,17,3,5,0,3,8,no
Ranocc,GlassLane,16,1,3,0,2,5,no
Ranocc,GlassLane,15,1,6,0,3,9,no
Ranocc,GlassLane,15,2,1,0,8,9,no
Ranocc,GlassLane,15,3,3,0,7,10,no
Ranocc,GlassLane,14,1,3,0,3,6,no
Ranocc,GlassLane,14,2,3,0,4,7,no
Ranocc,GlassLane,14,3,4,0,4,8,no
Ranocc,GlassLane,13,1,9,0,1,10,no
Ranocc,GlassLane,13,2,2,0,2,4,no
Ranocc,GlassLane,13,3,8,0,2,10,no
Ranocc,GlassLane,12,1,4,0,10,14,no
Ranocc,GlassLane,12,2,5,0,11,16,no
Ranocc,GlassLane,12,3,2,0,14,16,no
Ranocc,GlassLane,11,1,1,0,0,1,no
Ranocc,GlassLane,11,2,2,1,12,15,no
Ranocc,GlassLane,10,1,5,6,9,20,no
Ranocc,GlassLane,9,1,2,5,10,17,no
Ranocc,GlassLane,8,1,1,0,0,1,no
Ranocc,GlassLane,8,2,2,6,13,21,no
Ranocc,GlassLane,7,1,5,0,4,9,no
Ranocc,GlassLane,6,1,3,0,11,14,no
Ranocc,GlassLane,6,2,3,0,9,12,no
Ranocc,GlassLane,6,3,3,0,6,9,no
Ranocc,GlassLane,5,1,2,0,16,18,no
Ranocc,GlassLane,5,2,12,0,5,17,no
Ranocc,GlassLane,5,3,11,0,8,19,no
Ranocc,GlassLane,4,1,4,0,12,16,no
Ranocc,GlassLane,4,2,0,0,26,26,no
Ranocc,GlassLane,4,3,2,0,19,21,no
Ranocc,GlassLane,3,1,11,0,10,21,no
Ranocc,GlassLane,2,1,9,0,3,12,no
Ranocc,GlassLane,1,1,0,0,17,17,no
Ranocc,GlassLane,1,2,0,0,16,16,no
Ranaus ,Brownsboro1,20,1,0,0,18,18,no
Ranaus ,Brownsboro1,20,2,0,0,16,16,no
Ranaus ,Brownsboro1,20,3,0,0,16,16,no
Ranaus ,Brownsboro1,19,1,0,0,11,11,no
Ranaus ,Brownsboro1,19,2,0,0,12,12,no
Ranaus ,Brownsboro1,19,3,0,0,10,10,no
Ranaus ,Brownsboro1,18,1,9,0,2,11,no
Ranaus ,Brownsboro1,18,2,12,0,1,13,no
Ranaus ,Brownsboro1,18,3,1,0,15,16,no
Ranaus ,Brownsboro1,17,1,7,0,4,11,no
Ranaus ,Brownsboro1,17,2,0,0,12,12,no
Ranaus ,Brownsboro1,17,3,0,0,12,12,no
Ranaus ,Brownsboro1,16,1,8,2,14,24,no
Ranaus ,Brownsboro1,16,2,5,0,19,24,no
Ranaus ,Brownsboro1,16,3,7,0,14,21,no
Ranaus ,Brownsboro1,15,1,12,0,2,14,no
Ranaus ,Brownsboro1,15,2,11,0,3,14,no
Ranaus ,Brownsboro1,15,3,13,0,2,15,no
Ranaus ,Brownsboro1,14,1,3,0,17,20,no
Ranaus ,Brownsboro1,13,1,6,0,13,19,no
Ranaus ,Brownsboro1,13,2,0,0,23,23,no
Ranaus ,Brownsboro1,13,3,0,0,15,15,no
Ranaus ,Brownsboro1,12,1,0,0,17,17,yes
Ranaus ,Brownsboro1,12,2,0,0,19,19,no
Ranaus ,Brownsboro1,12,3,0,0,18,18,yes
Ranaus ,Brownsboro1,11,1,3,0,25,28,no
Ranaus ,Brownsboro1,11,2,0,0,27,27,no
Ranaus ,Brownsboro1,11,3,0,1,24,25,no
Ranaus ,Brownsboro1,10,1,0,1,25,26,yes
Ranaus ,Brownsboro1,9,1,0,0,15,15,no
Ranaus ,Brownsboro1,9,2,7,1,8,16,no
Ranaus ,Brownsboro1,9,3,1,0,15,16,no
Ranaus ,Brownsboro1,8,1,3,0,15,18,no
Ranaus ,Brownsboro1,8,2,0,0,13,13,no
Ranaus ,Brownsboro1,8,3,0,0,18,18,no
Ranaus ,Brownsboro1,7,1,4,1,12,17,no
Ranaus ,Brownsboro1,7,2,2,0,12,14,no
Ranaus ,Brownsboro1,7,3,10,1,6,17,no
Ranaus ,Brownsboro1,6,1,0,0,14,14,no
Ranaus ,Brownsboro1,6,2,0,1,12,13,yes
Ranaus ,Brownsboro1,6,3,0,1,11,12,no
Ranaus ,Brownsboro1,5,1,0,0,14,14,yes
Ranaus ,Brownsboro1,4,1,0,0,13,13,no
Ranaus ,Brownsboro1,4,2,0,1,14,15,yes
Ranaus ,Brownsboro1,3,1,0,2,12,14,no
Ranaus ,Brownsboro1,3,2,0,0,16,16,no
Ranaus ,Brownsboro1,3,3,0,0,17,17,yes
Ranaus ,Brownsboro1,2,1,0,0,13,13,no
Ranaus ,Brownsboro1,2,2,0,0,10,10,no
Ranaus ,Brownsboro1,2,3,1,1,11,13,no
Ranaus ,Brownsboro1,1,1,0,1,12,13,yes
Ranaus ,Brownsboro2,20,1,0,0,21,21,yes
Ranaus ,Brownsboro2,20,2,10,1,11,22,no
Ranaus ,Brownsboro2,20,3,8,1,13,22,no
