"birdID","season","sex","boldness.st","MCA","propForaging.st","propFlying.st","propResting.st","CAD.st","FED.st"
"bird070","2017-18","M",-0.656552689260731,5,0.752570521918075,-0.0585991462392178,-0.294542185729522,2.39000130587076,0.10713593022627
"bird042","2017-18","M",-1.07275128880542,0,-0.810179633767772,0.894546180431946,0.0146350822674752,-0.0978114413434654,-0.801190434735585
"bird042","2015-16","M",-1.07275128880542,28,-1.27536948354247,2.0168339556832,-0.860441572539452,-0.927082357081539,0.652131749203383
"bird042","2013-14","M",-1.07275128880542,9,-0.180750764151933,2.59735646952328,-2.13111085262466,0.0680427418041494,1.1971275681805
"bird064","2017-18","M",-0.120159749495426,8,0.709249109739356,0.219525910034922,-0.493816482169286,0.0680427418041494,0.10713593022627
"bird011","2017-18","M",1.08789401809944,8,-0.238233407509846,-0.362200104091006,0.655902245811017,0.233896924951764,-0.801190434735585
"bird011","2016-17","M",1.08789401809944,7,0.336850584942457,-1.32884711813597,1.25963032054792,-0.26366562449108,1.37879284117287
"bird011","2015-16","M",1.08789401809944,25,-0.653041689473757,0.306950518928836,0.235350284020375,-1.590499089672,-1.16452098072033
"bird056","2017-18","M",-1.00466238348702,6,0.67445914794217,-0.903072709660691,0.622190210850631,-0.429519807638695,-1.89118207268981
"bird056","2015-16","M",-1.00466238348702,25,2.06732861786369,-0.459257060279985,-0.905148563356827,0.0680427418041494,-1.16452098072033
"bird056","2014-15","M",-1.00466238348702,7,1.22780872929434,-0.156903403431214,-0.49773939887147,2.55585548901837,0.833797022195754
"bird056","2013-14","M",-1.00466238348702,2,0.936866797076336,0.332117382516996,-0.835923809032736,-0.429519807638695,1.1971275681805
"bird065","2017-18","M",-0.801002965965377,32,-0.819289420499336,1.09096856178848,-0.290609585712576,0.0680427418041494,-1.89118207268981
"bird065","2013-14","M",-0.801002965965377,10,-1.09907433433923,1.43508738594134,-0.355671643992539,-0.26366562449108,0.470466476211012
"bird074","2017-18","M",0.485320972543034,8,0.41895406885308,-1.35935944282875,1.1845557202379,2.72170967216599,0.10713593022627
"bird068","2017-18","M",0.314921568867803,0,-0.194099653426312,0.270434024162009,-0.00551910907608396,-1.25879072337677,-1.3461862537127
"bird037","2017-18","M",-1.58606599870554,29,-1.10696537645284,0.442016950451613,0.572693437687061,-1.09293654022915,-1.3461862537127
"bird010","2017-18","M",0.0684828826379046,13,-2.20098612545632,0.417675519179939,1.3907254149139,-1.25879072337677,-0.801190434735585
"bird010","2015-16","M",0.0684828826379046,16,-0.776345003269743,-0.369185496434658,1.10303082628392,-0.761228173933925,-1.16452098072033
"bird010","2014-15","M",0.0684828826379046,22,-0.479700179150399,1.49158748534826,-0.968665088630104,1.06316784068984,0.833797022195754
"bird014","2013-14","M",-0.729035188493386,5,0.907796679974957,-0.653121192001747,0.203982490489591,-0.429519807638695,1.1971275681805
"bird043","2017-18","M",-0.0192552415303922,11,0.418655118663932,-0.784921451288945,0.758886323565072,-0.0978114413434654,2.28711920613472
"bird006","2015-16","M",1.21038672002189,17,1.15683212413881,-1.07634777186153,0.507708217722395,-0.0978114413434654,0.652131749203383
"bird006","2014-15","M",1.21038672002189,22,0.95842463265324,0.166555096659949,-0.710227370851439,1.06316784068984,0.833797022195754
"bird051","2016-17","M",0.10376323692393,13,-0.180760301284792,-0.620745961215449,0.9851390786002,0.233896924951764,-0.256194615758472
"bird051","2015-16","M",0.10376323692393,25,-0.633077642375016,-1.11118452628568,1.74151872737905,-0.761228173933925,-1.16452098072033
"bird051","2014-15","M",0.10376323692393,7,-0.256581035735293,0.148029150637184,0.246782065496743,0.731459474394609,0.833797022195754
"bird054","2017-18","M",-1.15994957412605,2,0.332358164067512,0.633067823776605,-0.806345331979307,0.0680427418041494,0.10713593022627
"bird030","2017-18","M",0.553424466139421,11,-1.94544297700085,2.12392738271538,-0.481231447643899,0.0680427418041494,0.10713593022627
"bird040","2017-18","M",-0.605146352110506,5,-0.0686076939544557,0.130853475146696,0.226063220858375,-1.42464490652438,0.10713593022627
"bird016","2015-16","M",1.13486387221868,16,-0.535031453337237,-1.51063961666167,2.078490312193,-0.0978114413434654,-1.16452098072033
"bird016","2014-15","M",1.13486387221868,22,-0.904189466199227,0.505380186781799,0.300684916831607,1.06316784068984,0.833797022195754
"bird050","2013-14","M",1.75319167332296,10,0.236210088952961,0.00669357418796575,0.117876342575651,-0.59537399078631,0.470466476211012
"bird002","2016-17","M",-2.59170731979787,6,0.368259291580636,-0.48056064414214,0.455736099498785,0.0680427418041494,0.288801203218641
"bird071","2016-17","M",0.918196050159971,8,-0.3555146339112,-0.508541865368227,0.873633818521709,0.0680427418041494,-0.619525161743214
"bird071","2015-16","M",0.918196050159971,28,0.171273837156265,-1.07984809605925,1.11547048283747,-0.59537399078631,0.652131749203383
"bird071","2014-15","M",0.918196050159971,15,-0.808920496106764,-0.78467373183755,1.50149076310011,1.06316784068984,-0.801190434735585
"bird071","2013-14","M",0.918196050159971,7,1.3141768091192,-1.23301664484528,0.523505389101851,-0.761228173933925,0.470466476211012
"bird075","2015-16","M",1.05621696683687,17,2.53408644700778,-0.388581051227412,-1.28848928375624,-0.429519807638695,0.652131749203383
"bird015","2017-18","F",0.279125735073114,8,1.74130779862652,0.452354624128921,-1.52241574159193,-1.37921218574161,-0.71922301550475
"bird015","2015-16","F",0.279125735073114,25,1.80654728844341,-0.113549626294722,-1.01456649155136,-0.474810752468424,-1.11603571371427
"bird015","2014-15","F",0.279125735073114,23,0.627359817195217,0.530945681932937,-1.03312192224079,0.429590680804764,-0.124003968190474
"bird080","2017-18","F",-1.2869856000538,13,0.645057375727193,0.105631288412745,-0.615566247963507,-1.56009247239625,-1.31444206281903
"bird009","2017-18","F",-0.0293160318433011,6,-0.78370781498284,-0.977109481708692,0.975553121006618,-0.655691039123061,-1.9096611101333
"bird048","2017-18","F",-2.03682115336775,13,1.07190020482455,-0.0972695441591718,-0.686795629083955,-0.293930465813786,-0.71922301550475
"bird035","2017-18","F",1.01858846995258,5,0.549989069013255,-2.72674641446617,2.3299244315391,0.248710394150127,0.272808730019043
"bird035","2015-16","F",1.01858846995258,16,-0.474134967766573,-1.46635515300713,1.43421836122511,-0.113050179159148,-1.11603571371427
"bird035","2014-15","F",1.01858846995258,22,0.118605133706979,0.0819707726207457,-0.425875256470045,0.972231540768677,1.06643412643808
"bird035","2013-14","F",1.01858846995258,5,1.79777251844141,-1.17157807515419,0.219195135743289,-0.655691039123061,1.4632468246476
"bird044","2017-18","F",0.722691182706977,11,0.630910546306702,0.277306138254378,-0.789608373573951,0.0678301074954891,0.272808730019043
"bird063","2013-14","F",0.087321396632411,14,-0.869647121316659,1.12053689084159,-0.978130477969746,0.248710394150127,1.4632468246476
"bird052","2017-18","F",1.00254173752568,8,-1.06792679923656,-2.0458021893587,2.44902373163102,-1.56009247239625,0.272808730019043
"bird073","2017-18","F",0.819531582584138,0,-0.889065473321416,0.285995900924888,-0.00288006920736613,0.248710394150127,-0.71922301550475
"bird073","2016-17","F",0.819531582584138,10,-0.396778729390759,-0.0422796267701015,0.0595414138783102,-0.293930465813786,0.471215079123802
"bird073","2015-16","F",0.819531582584138,28,-1.21833887952468,0.304564963186702,0.0507804081227481,-0.293930465813786,0.868027777333319
"bird073","2013-14","F",0.819531582584138,2,-0.123190189701247,1.89453736082433,-2.07094792089914,1.33399211407795,1.4632468246476
"bird041","2017-18","F",-0.133350858723833,32,0.758053844861653,-1.01435897599852,0.33943031660463,-0.293930465813786,-1.9096611101333
"bird041","2016-17","F",-0.133350858723833,13,-1.5306460572844,-0.704685836371209,1.05269434863877,0.0678301074954891,0.272808730019043
"bird041","2015-16","F",-0.133350858723833,28,-0.544229832427141,-0.102322235699594,0.0197285100002473,-1.56009247239625,0.868027777333319
"bird041","2014-15","F",-0.133350858723833,26,-0.185704619444879,-0.425033729932889,0.24896116969548,-0.474810752468424,-0.71922301550475
"bird041","2013-14","F",-0.133350858723833,9,1.07378795164832,0.371687814485229,-1.17388048724038,-0.474810752468424,0.272808730019043
"bird032","2017-18","F",-1.22109366606443,8,-0.199040089719678,0.937958721046103,-1.15954610994323,-0.293930465813786,0.272808730019043
"bird013","2014-15","F",-0.0299883606123893,27,-0.070527649998359,0.45154109484467,-0.663074903861987,2.23839354735114,-0.124003968190474
