ID,Panel,Depth,onset,Growing_edge_cm,Early_modules_cm2,Intermediate_modules_cm2,Late_modules_cm2,Cumulative_fecundity
1,1,1,3,0.13656,0.00216,0.00304,0.00366,189
2,1,1,3,0.08513,0.00218,0.00294,0.00334,9
3,1,1,3,0.06491,0.0022,0.00318,0.00331,151
4,1,1,1,0.0829,0.00233,0.00314,0.00375,14
5,1,1,3,0.03234,0.00234,0.00315,0.00295,28
6,1,1,3,0.0791,0.00236,0.00291,0.00298,0
7,1,1,3,0.14883,0.00254,0.00354,0.00335,161
8,1,1,3,0.09339,0.00258,0.00339,0.00298,17
9,1,1,2,0.05229,0.00259,0.00319,0.0028,35
10,1,1,3,0.02352,0.0026,0.00317,0.00415,0
11,1,1,2,0.05874,0.00262,0.00346,0.00348,54
12,1,1,1,0.04625,0.00264,0.00279,0.00293,54
13,1,1,3,0.09115,0.00265,0.00324,0.00359,13
14,1,1,3,0.0251,0.00267,0.00302,0.00361,0
15,1,1,3,0.06277,0.00267,0.00357,0.00418,14
16,1,1,1,0.06719,0.00269,0.0035,0.0036,183
17,1,1,3,0.11941,0.00279,0.00379,0.00411,56
18,1,1,3,0.09322,0.00289,0.00293,0.00328,165
19,1,1,3,0.02637,0.00301,0.00343,0.00429,13
20,1,1,3,0.08165,0.00309,0.00267,0.00323,40
21,1,1,3,0.11575,0.00316,0.00406,0.00347,54
22,1,1,3,0.07443,0.00316,0.00337,0.00339,71
23,1,1,2,0.11496,0.00336,0.00394,0.00345,275
24,1,1,3,0.05005,0.00355,0.00363,0.00396,20
25,1,1,2,0.081,0.00359,0.00355,0.00418,25
38,3,1,2,0.04578,0.00187,0.0027,0.0034,2
39,3,1,3,0.09779,0.00223,0.00373,0.0041,5
40,3,1,2,0.0879,0.00228,0.0037,0.0042,54
41,3,1,3,0.09403,0.00243,0.00341,0.00473,5
42,3,1,1,0.15658,0.00251,0.00334,0.00355,60
43,3,1,3,0.11636,0.00271,0.00297,0.00339,12
44,3,1,3,0.09919,0.00272,0.00382,0.00516,2
45,3,1,3,0.1197,0.00277,0.00363,0.00398,5
46,3,1,2,0.06602,0.0028,0.00362,0.00411,20
47,3,1,2,0.12525,0.00287,0.0041,0.0044,42
48,3,1,3,0.10146,0.00288,0.00338,0.00426,0
49,3,1,3,0.12616,0.00291,0.0037,0.00441,43
50,3,1,3,0.1265,0.00304,0.00341,0.00351,41
51,3,1,2,0.08051,0.00304,0.00355,0.00424,3
52,3,1,3,0.1183,0.00307,0.00378,0.0038,13
53,3,1,2,0.11289,0.00314,0.00334,0.00405,132
54,3,1,3,0.09048,0.00316,0.00392,0.00429,1
55,3,1,3,0.06285,0.00324,0.00391,0.00346,1
56,3,1,3,0.0679,0.00324,0.00396,0.00455,1
57,3,1,3,0.08445,0.00325,0.00405,0.00477,1
58,3,1,2,0.14627,0.0033,0.00335,0.00401,84
59,3,1,3,0.08294,0.00336,0.00391,0.00375,0
60,3,1,3,0.08268,0.00339,0.00362,0.00451,0
61,3,1,4,0.05726,0.0034,0.00379,0.00396,5
62,3,1,2,0.15467,0.00342,0.00384,0.00424,59
63,3,1,2,0.11693,0.00354,0.00425,0.00494,28
64,3,1,1,0.11106,0.00362,0.00393,0.00456,85
65,3,1,1,0.09189,0.00372,0.00386,0.00405,60
78,5,1,3,0.13663,0.00237,0.00378,0.00454,25
79,5,1,3,0.08627,0.00242,0.00342,0.00396,0
80,5,1,2,0.07243,0.00245,0.00372,0.00385,26
81,5,1,3,0.09282,0.00255,0.00347,0.0037,149
82,5,1,2,0.12175,0.0026,0.00352,0.00363,23
83,5,1,1,0.11901,0.00262,0.00335,0.00486,62
84,5,1,2,0.10122,0.00266,0.00347,0.00445,59
85,5,1,2,0.10756,0.0027,0.00302,0.00407,85
86,5,1,3,0.12204,0.00319,0.00441,0.00454,11
90,6,1,2,0.08906,0.00198,0.00356,0.00379,13
91,6,1,3,0.09645,0.00221,0.00339,0.00333,2
92,6,1,2,0.08863,0.00223,0.00326,0.0039,232
93,6,1,2,0.09835,0.00229,0.00339,0.00408,3
94,6,1,2,0.06178,0.0023,0.00311,0.004,47
95,6,1,3,0.06378,0.00232,0.00331,0.00397,9
96,6,1,3,0.10206,0.00234,0.00408,0.00434,0
97,6,1,2,0.03045,0.00247,0.00337,0.00424,2
98,6,1,2,0.07025,0.0025,0.00351,0.00486,3
99,6,1,2,0.0194,0.00252,0.00367,0.00375,0
100,6,1,3,0.07663,0.00255,0.00398,0.00408,108
101,6,1,3,0.06346,0.00256,0.00371,0.00517,1
102,6,1,2,0.12736,0.0026,0.00403,0.00402,7
103,6,1,3,0.05879,0.00264,0.00342,0.00383,4
104,6,1,1,0.01178,0.00273,0.00245,0.00286,0
105,6,1,2,0.09154,0.00275,0.00393,0.00453,55
106,6,1,1,0.06195,0.00278,0.00358,0.00452,3
107,6,1,1,0.13663,0.00282,0.00336,0.00393,31
108,6,1,2,0.10764,0.00289,0.00388,0.0049,12
109,6,1,3,0.08574,0.00298,0.00417,0.00484,9
110,6,1,3,0.08455,0.003,0.00424,0.0042,6
111,6,1,2,0.05254,0.00302,0.00329,0.00399,30
112,6,1,3,0.16065,0.00307,0.0037,0.00363,117
113,6,1,2,0.10561,0.0031,0.00358,0.00372,61
114,6,1,3,0.07941,0.00312,0.00357,0.00404,45
115,6,1,3,0.0453,0.00316,0.00395,0.00347,1
116,6,1,2,0.12268,0.00331,0.00416,0.00467,11
117,6,1,2,0.12532,0.00341,0.00414,0.00389,29
118,6,1,1,0.07974,0.00344,0.00389,0.00491,6
141,8,1,3,0.13377,0.00189,0.00345,0.00387,52
142,8,1,4,0.12867,0.00237,0.00381,0.00427,47
143,8,1,3,0.13131,0.00243,0.00364,0.00458,7
144,8,1,3,0.1031,0.00252,0.00324,0.00415,6
149,10,1,1,0.06432,0.00231,0.00337,0.00363,19
150,10,1,2,0.13507,0.00241,0.00334,0.00452,7
151,10,1,2,0.08071,0.00261,0.00363,0.00427,50
152,10,1,2,0.10316,0.00262,0.0039,0.00501,32
153,10,1,2,0.10872,0.00271,0.00415,0.00372,84
154,10,1,3,0.01675,0.00272,0.00404,0.00401,3
155,10,1,2,0.10247,0.00274,0.0037,0.00384,7
156,10,1,2,0.10485,0.00281,0.00301,0.00343,89
157,10,1,3,0.08969,0.00282,0.00392,0.00474,3
158,10,1,3,0.03077,0.00285,0.00362,0.00378,99
159,10,1,2,0.07608,0.00288,0.00371,0.00396,3
160,10,1,3,0.08111,0.00289,0.00323,0.00348,0
161,10,1,3,0.0484,0.00292,0.0035,0.00416,3
162,10,1,3,0.11779,0.00299,0.00391,0.00378,1
163,10,1,3,0.07083,0.003,0.00361,0.00442,66
164,10,1,3,0.08971,0.00305,0.0042,0.00387,3
