Date,Time,MaleID,male tested,FemaleID,female tested,Actl_Temp,Mated,CopStart,CopEnd,duration,Recorder,Plant ID,reared
7/8/2019,14:12,4_yellow,1,4_purple,1,23.4,1,15:40,17:07,1:27,EAM,1,hot
7/8/2019,14:23,6_green,1,2_greenpurple,1,29.8,0,n/a,n/a,0:00,EAM,4,hot
7/8/2019,14:26,4_redpink,1,6_blue,1,17.2,0,n/a,n/a,0:00,EAM,3,hot
7/8/2019,14:12,6_pink,1,6_yellow,1,24.9,0,n/a,n/a,0:00,EAM,2,hot
7/9/2019,11:29,4_green,2,6_yellow,2,23.8,1,1:39,3:19,1:40,NL,7,hot
7/9/2019,11:29,4_pink,1,6_greenyellow,1,24,1,2:14,4:16,2:02,NL,8,hot
7/9/2019,13:23,6_purple,1,2_whiteblue,1,18.6,1,14:43,17:30,2:47,EAM,5,hot
7/9/2019,13:20,4_pinkyellow,1,6_white,1,31.1,1,14:54,16:01,1:07,EAM,3,hot
7/9/2019,13:06,4_orange,1,6_whiteblue,1,36.2,1,15:29,16:47,1:18,EAM,6,hot
7/9/2019,13:15,6_lightblue,1,2_whiteyellow,1,42.4,0,n/a,n/a,0:00,EAM,1,hot
7/9/2019,13:15,4_whitered,1,2_yellow,1,42.3,0,n/a,n/a,0:00,EAM,2,hot
7/9/2019,13:06,4_green,1,6_whiteyellow,1,36.2,0,n/a,n/a,0:00,EAM,4,hot
7/10/2019,11:15,4_whitered,2,2_purple,1,29.9,1,12:27,14:00,1:33,NL,1,hot
7/10/2019,11:18,4_orange,2,2_blue,1,41.2,0,n/a,n/a,0:00,NL,4,hot
7/10/2019,11:22,4_whitepink,1,2_red,1,35.1,0,n/a,n/a,0:00,NL,5,hot
7/10/2019,11:20,4_greenred,1,2_white,1,17.3,0,n/a,n/a,0:00,NL,2,hot
7/10/2019,11:21,6_purple,2,4_pinkblue,1,36.6,0,n/a,n/a,0:00,NL,3,hot
7/10/2019,11:16,6_pink,2,4_red,1,29.9,0,n/a,n/a,0:00,NL,6,hot
7/11/2019,11:57,4_whitegreen,1,6_pinkyellow,1,41.9,0,n/a,n/a,0:00,AM,4,hot
7/11/2019,11:57,4_blue,1,6_whitepink,1,42.1,0,n/a,n/a,0:00,AM,3,hot
7/12/2019,12:23,4_whitepurple,1,2_yellow,2,27.2,1,13:00,14:15,1:15,EAM,2,hot
7/12/2019,12:29,4_pinkorange,1,2_blue,2,23.7,1,14:10,15:38,1:28,EAM,5,hot
7/12/2019,12:24,4_pinkpurple,1,2_red,2,30.7,0,n/a,n/a,0:00,EAM,3,hot
7/12/2019,12:28,6_lightblue,2,4_red,2,16.6,0,n/a,n/a,0:00,EAM,1,hot
7/12/2019,12:31,4_greenyellow,1,6_blue,2,36.6,0,n/a,n/a,0:00,EAM,4,hot
7/12/2019,12:30,4_greenorange,1,6_redorange,1,36.6,0,n/a,n/a,0:00,EAM,6,hot
7/16/2019,12:40,4_red,1,6_blue,3,26,1,13:45,15:12,1:27,UA,6,hot
7/16/2019,11:21,4_blue,2,6_whitepurple,1,30.3,1,14:36,16:14,1:38,UA,2,hot
7/16/2019,11:20,4_LOST,1,2_white,2,42.3,0,n/a,n/a,0:00,UA,4,hot
7/16/2019,11:17,4_whitegreen,2,2_whitepurple,1,18.7,0,n/a,n/a,0:00,UA,8,hot
7/16/2019,12:40,6_pink,3,4_whitepurple,1,24.7,0,n/a,n/a,0:00,UA,7,hot
7/16/2019,11:17,4_bright magenta ,1,6_whitegreen,1,18.7,0,n/a,n/a,0:00,UA,1,hot
7/16/2019,11:19,4_whitepurple,2,6_whitered,1,42.3,0,n/a,n/a,0:00,UA,5,hot
7/17/2019,10:34,4_pinkteal,1,6_pinkyellow,2,18.7,0,n/a,n/a,0:00,UA,3,hot
7/17/2019,10:33,4_pinkorange,2,6_whitegreen,2,37.3,0,n/a,n/a,0:00,UA,5,hot
8/1/2019,12:27,1_pink,1,5_pink,1,34.8,1,13:27,15:00,1:33,am,11,cold
8/1/2019,12:24,1_pinkblue,1,5_green,1,24.9,1,14:00,15:56,1:56,am,4,cold
8/1/2019,12:24,3_white,1,1_pink,1,42.5,0,n/a,n/a,0:00,am,13,cold
8/1/2019,12:25,5_yellow,1,1_pinkblue,1,42.5,0,n/a,n/a,0:00,am,14,cold
8/1/2019,12:22,1_green,1,5_pinkyellow,1,19.1,0,n/a,n/a,0:00,am,15,cold
8/1/2019,12:23,1_whiteblue,1,5_red,1,31.6,0,n/a,n/a,0:00,am,12,cold
8/2/2019,11:09,3_white,2,1_pink,2,31,1,14:10,14:56,0:46,am,15,cold
8/2/2019,11:07,3_pinkgreen,1,1_bluered,1,18.6,0,n/a,n/a,0:00,am,11,cold
8/2/2019,11:08,5_yellow,2,1_whiteorange2,1,23.3,0,n/a,n/a,0:00,am,4,cold
8/2/2019,11:08,1_pinkblue,2,5_bluered,1,18.6,0,n/a,n/a,0:00,am,13,cold
8/2/2019,11:07,1_pink,2,5_pinkyellow,2,40.5,0,n/a,n/a,0:00,am,12,cold
8/2/2019,11:10,1_whiteblue,2,5_red,2,35.6,0,n/a,n/a,0:00,am,14,cold
8/7/2019,11:34,1_green,2,5_red,3,30.6,1,12:52,14:25,1:33,am,4,cold
8/7/2019,11:34,3_pinkgreen,2,5_bluered,2,25.1,0,n/a,n/a,0:00,am,15,cold
8/8/2019,10:55,3_white,3,1_whitegreen,1,24.8,1,11:25,12:45,1:20,am,12,cold
8/8/2019,10:55,3_pinkgreen,3,1_whiteorange2,2,31.5,0,n/a,n/a,0:00,am,13,cold
8/8/2019,10:55,1_pinkblue,3,5_whitered,1,35.5,0,n/a,n/a,0:00,am,15,cold
8/9/2019,10:30,5_yellow,3,1_whiteblue,1,30,1,12:00,14:00,2:00,am,4,cold
8/9/2019,10:31,3_pinkgreen,4,1_pinkred,1,34.7,0,n/a,n/a,0:00,am,15,cold
8/9/2019,10:32,3_white,4,1_whiteorange2,3,18.7,0,n/a,n/a,0:00,am,12,cold
8/9/2019,10:30,1_green,3,5_whitered,2,41.1,0,n/a,n/a,0:00,am,13,cold
8/12/2019,12:45,1_pink,3,5_whitered,3,23.7,1,13:22,15:23,2:01,am,12,cold
8/12/2019,12:45,1_whiteblue,3,1_pinkred,2,42.6,0,n/a,n/a,0:00,am,4,cold
8/12/2019,12:45,1_green,4,1_whiteorange2,4,36.4,0,n/a,n/a,0:00,am,15,cold
8/15/2019,9:27,5_yellow,4,1_pinkred,3,18.7,0,n/a,n/a,0:00,am,15,cold
