Speed,FuelRate,DistanceToIntersection
20.6,0.006889,0
21,0,826.28
21.7,0.004792,826.28
24,0.008806,826.28
26.7,0.009056,797.76
29,0.007944,797.76
29,0,774.31
30,0.007986,774.31
31.9,0.008431,774.31
33.7,0.00725,735.11
34.9,0.005806,735.11
35.9,0.005708,705.74
36.6,0.004639,705.74
36.5,0,705.74
36.8,0.003583,657.71
37.2,0.003111,657.71
37.4,0.003111,624.74
37.7,0.003097,624.74
38,0.003111,624.74
38.1,0.003097,574.72
38.3,0.003097,574.72
38.5,0.003097,540.68
38.8,0.003208,540.68
38.8,0.001333,540.68
38.6,0.001347,488.39
38.4,0.001722,488.39
38.3,0.002236,453.58
38.4,0.002375,453.58
38.5,0.002458,453.58
38.6,0.002486,401.78
38.7,0.002667,401.78
38.8,0.002681,367.16
38.7,0.002611,367.16
38.8,0.002444,367.16
38.8,0.002639,314.75
39,0.002694,314.75
39.1,0.002667,279.81
39.1,0.002667,279.81
39.1,0.002667,279.81
39.2,0.002181,227.02
39.2,0.002167,227.02
39.1,0.002167,191.78
39,0.001722,191.78
38.6,0,191.78
37.9,0,138.97
37.4,5.6e-05,138.97
36.9,0.000736,104.7
36.5,0.001389,104.7
36.5,0.002278,104.7
36.5,0.002403,54.91
36.6,0.002403,54.91
36.5,0.002403,22.17
36.4,0.002694,22.17
36.8,0.003181,22.17
37,0.003278,0
37.4,0.003222,0
37.4,0.00225,383.33
37.5,0.002333,383.33
37.5,0.002278,333.09
37.4,0.002222,333.09
37.5,0.002333,333.09
37.5,0.002472,333.09
37.6,0.002472,282.83
37.7,0.002472,282.83
37.8,0.002389,248.95
37.8,0.002375,248.95
37.9,0.002472,214.98
37.9,0.002833,214.98
38,0.002917,163.96
37.9,0.002611,163.96
38.3,0.003181,163.96
38.5,0.003208,129.82
38.7,0.003181,129.82
38.8,0.003181,77.68
39.1,0.003208,77.68
39.3,0.003042,77.68
39.2,0.001083,42.3
39,0.001278,42.3
38.6,0.001417,42.3
38.4,0.001417,0
38,0.001417,0
37.6,0.000236,383.22
37,0,383.22
35,0,332.35
34.3,0,332.35
33.9,0.002111,332.35
33.3,5.6e-05,300.79
32.8,0.000292,300.79
32.4,0.000806,255.29
32.1,0.000931,255.29
31.8,0.000986,255.29
31.5,0.001028,225.9
31,0,225.9
30.5,0,182.86
29.6,0,182.86
27.5,0,182.86
24.4,0,155.49
20.9,0,155.49
16.9,0.000542,121.53
12.7,0.000583,121.53
8.2,0.000611,121.53
5.3,0.000611,107.79
3.4,0.000611,107.79
1.7,0.002806,100.26
2,0.001861,100.26
3.9,0.002319,100.26
6.9,0.003486,97.26
9.8,0.004875,97.26
10.4,0,90.34
11.2,0.003417,90.34
14.4,0.011764,90.34
17.8,0.002528,80.9
18,0.001444,80.9
19.7,0.008083,59.17
22.7,0.00875,59.17
24.1,0.002181,59.17
24.6,0.002861,30.42
25.1,0.003,30.42
26,0.004903,8.27
26.9,0.005139,8.27
28.1,0.004958,8.27
28.8,0.002917,0
29.1,0.001833,0
29.3,0.004306,400.59
30.3,0.005264,400.59
31.2,0.005306,400.59
32.3,0.005361,374.1
33.2,0.005375,374.1
34.1,0.005361,331.48
35,0.004514,331.48
35.4,0.003917,331.48
35.9,0.003861,300.96
35.9,0.001333,300.96
35.4,0.001014,252.96
35.1,0,252.96
34.4,0,252.96
33.9,0,220.84
33.2,0,220.84
32.7,0,174.49
32,0,174.49
31.4,0,174.49
30.3,0,144.9
27.1,0,144.9
22.8,0,103.34
17.7,0.000667,103.34
14.4,0.000736,103.34
11.6,0.00075,75.34
9.6,0.00075,75.34
8.6,0.000722,64.4
8.4,0.001417,64.4
7.7,0.001069,64.4
9.9,0.004903,52.57
11.5,0.001528,52.57
11.9,0.001667,43.82
13.6,0.006875,43.82
16.6,0.007111,43.82
19.1,0.007125,26.23
20,0,26.23
19.7,0,9.94
19.2,0,9.94
17.8,0,9.94
15.6,0.0005,0
10.3,0.000625,0
5.9,0.000625,0
3.3,0.000639,0
0,0.000625,0
0,0.000639,69.87
0,0.000625,69.87
0,0.000625,69.92
0,0.000639,69.92
0,0.000625,69.92
0,0.000639,70.06
0,0.001556,70.06
2.1,0.002694,70.18
4.9,0.002889,70.18
8.5,0.005667,70.18
11.3,0.002264,65.05
11.9,0.001583,65.05
14,0.008375,55.43
14.5,0,55.43
14.2,0,37
13.3,0,37
12.5,0,37
11.3,0,24.95
9.6,0.000472,24.95
6.4,0.000736,10.87
3.9,0.000778,10.87
3,0.000736,10.87
0,0.000722,8.24
0,0.000722,8.24
0,0.000722,8.09
0,0.000722,8.09
0,0.000736,8.09
0,0.000736,8.07
0,0.000736,8.07
0,0.000722,8.07
0,0.000736,8.07
0,0.000736,8.07
0,0.000736,8.1
0,0.000736,8.1
0,0.000736,8.17
0,0.00075,8.17
0,0.000736,8.17
0,0.000736,8.19
0,0.000736,8.19
0,0.00075,8.2
0,0.000625,8.2
0,0.000639,8.2
0,0.000625,8.1
0,0.000639,8.1
0,0.000625,7.97
0,0.000625,7.97
0,0.000597,7.97
0,0.000625,0
0,0.000611,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000639,0
0,0.000917,0
0,0.002764,0
4,0.003375,0
8.1,0.006375,0
12.8,0.008111,0
13.3,0,0
14.3,0.006069,0
18.2,0.013403,0
23,0.013222,0
25.8,0.003875,0
25.8,0,133.12
26.8,0.006819,133.12
27.3,0,133.12
26.7,0,109.49
26.2,0,109.49
25.1,0,73.42
23.6,0,73.42
20.7,0,73.42
17.4,0.000528,50.87
13.8,0.000597,50.87
10.6,0.000611,0
7,0.000597,0
4.6,0.000639,0
2.7,0.000639,0
0,0.000639,0
0,0.000639,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.000639,0
0,0.000611,0
0,0.000625,0
0,0.000625,0
0,0.000625,0
0,0.002389,0
3.1,0.002875,0
6.8,0.004417,0
10.6,0.008139,0
12.2,0,0
12.6,0.003486,0
15.5,0.006167,0
16.9,0.002083,0
16.8,0,0
15.8,0,0
14.3,0,0
12.7,0,0
10.8,0.001333,0
10,0,0
9.2,0,0
8.5,0,0
7.9,0.000667,0
7.2,9.7e-05,0
7,0.000569,0
6.7,0.000597,65.71
4.8,0.000625,65.71
3.3,0.000625,57.43
0,0.000625,57.43
0,0.000639,57.43
0,0.000625,56.87
0,0.000625,56.87
0,0.000639,56.85
0,0.000625,56.85
0,0.000611,56.85
0,0.000639,57.09
0,0.001153,57.09
0,0.001375,57.19
0,0.000528,57.19
1.4,0.000778,57.19
2.2,0.002222,56.57
4.6,0.002972,56.57
8.1,0.005333,53.63
11.7,0.003736,53.63
12.3,0,53.63
14,0.008875,46.19
19,0.012,46.19
20.1,0,28.64
21,0.007181,28.64
24.2,0.013986,28.64
27.7,0.008958,10.52
27.8,0,10.52
29.3,0.01025,0
31.8,0.012833,0
34.5,0.011514,0
36.8,0.010389,539.39
36.4,0,539.39
36.9,0.006417,507.19
38.3,0.008708,507.19
39.9,0.008,507.19
40.9,0.004556,456.17
41.2,0.004403,456.17
41.8,0.003931,419.86
41.6,0.001292,419.86
41.5,0.002264,419.86
41.6,0.002958,363.74
41.6,0.003319,363.74
41.9,0.003347,326.75
42.2,0.003139,326.75
41.9,0.002639,326.75
41.6,0.002861,270.6
42,0.004153,270.6
42.3,0.004167,232.58
42.5,0.004194,232.58
42.7,0.004194,232.58
42.9,0.004028,175.21
43.1,0.003847,175.21
43.3,0.003861,136.54
43.5,0.003681,136.54
43.3,0.001931,136.54
42.9,0.001569,77.95
42.7,0.002083,77.95
42.4,0.002069,39.17
42.1,0.002069,39.17
41.9,0.002222,39.17
41.6,0.003014,0
41.5,0.003139,0
41.6,0.003292,892.15
41.4,0.003153,892.15
41.5,0.003653,836.24
41.5,0.002819,836.24
41.2,0.002014,836.24
40.9,0.001986,798.98
40.6,0.001972,798.98
40.3,0.002278,743.91
40,0.002264,743.91
39.9,0.00225,743.91
39.9,0.002722,707.77
39.8,0.002722,707.77
39.8,0.002556,653.73
39.7,0.002556,653.73
39.6,0.002375,653.73
39.4,0.00175,617.86
39.4,0.002194,617.86
39.3,0.002319,564.56
39.2,0.002361,564.56
39.2,0.002347,564.56
39.2,0.002583,529.2
39.2,0.002931,529.2
39.2,0.003125,476.3
39.4,0.003333,476.3
39.7,0.003681,476.3
39.9,0.003722,440.89
40.4,0.003778,440.89
40.3,0.002931,387.07
40.4,0.003264,387.07
40.7,0.003111,387.07
40.6,0.002931,350.7
40.6,0.002944,350.7
40.6,0.002944,296.03
40.6,0.002944,296.03
40.7,0.002958,296.03
40.7,0.002958,259.45
40.8,0.002958,259.45
40.8,0.002958,204.69
40.8,0.002958,204.69
40.8,0.002958,204.69
40.9,0.002972,168.22
40.9,0.002806,168.22
41,0.002806,113.05
40.8,0.002806,113.05
40.9,0.002806,113.05
40.8,0.002639,76.46
40.7,0.002639,76.46
40.7,0.002792,21.45
40.9,0.002986,21.45
40.7,0.002792,21.45
40.7,0.003111,0
40.8,0.003125,0
40.8,0.003125,503.91
40.9,0.003125,503.91
40.9,0.003125,503.91
41,0.003139,467
41.1,0.003153,467
41.1,0.003153,411.73
41.2,0.003153,411.73
41.2,0.003167,411.73
41.3,0.003042,374.79
41.3,0.003167,374.79
41.4,0.003014,319.29
41.4,0.003,319.29
41.5,0.003181,319.29
41.5,0.003014,282.22
41.6,0.003028,282.22
41.6,0.003028,226.14
41.5,0.003194,226.14
41.6,0.003181,226.14
41.8,0.003194,188.73
41.7,0.003208,188.73
41.6,0.001806,132.36
41.3,0.001333,132.36
40.9,0.001653,132.36
40.4,0.001639,95.02
40.2,0.001944,95.02
40.1,0.002278,39.91
40,0.002264,39.91
39.7,0.002403,39.91
39.9,0.003167,3.9
40.2,0.003236,3.9
40.3,0.003417,0
