Figure 1A pulmonary vascular resistance (cmH2O/ml/min),,,,,,,,,,,,,,,,,,,,,,,,,,
Time ,21oC (n=4),21oC (n=4),21oC (n=4),21oC (n=4),24oC (n=4),24oC (n=4),24oC (n=4),24oC (n=4),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6)
1,1.96,2.2,2.57,2.43,1.01,1.56,0.88,0.87,1.05,1.03,0.82,0.89,1.51,0.97,0.76,0.73,0.75,0.74,0.71,0.89,0.99,0.96,0.92,0.8,0.78,0.73
1.5,1.72,1.75,2.36,2.15,0.89,1.34,0.81,0.78,0.99,0.97,0.78,0.82,1.3,0.67,0.75,0.73,0.74,0.73,0.71,0.83,0.99,0.95,0.95,0.8,0.79,0.75
2,1.64,1.46,2.12,1.92,0.83,1.22,0.79,0.77,0.97,0.95,0.77,0.8,1.2,0.67,0.75,0.73,0.75,0.73,0.71,0.8,0.98,0.89,1.04,0.77,0.8,0.77
2.5,1.59,1.23,2.03,1.81,0.81,1.18,0.76,0.76,1.01,0.98,0.76,0.79,1.11,0.62,0.75,0.75,0.75,0.73,0.72,0.78,1,0.83,0.88,0.78,0.82,0.75
3,1.6,1.19,1.84,1.67,0.8,1.14,0.75,0.76,1,0.96,0.76,0.78,1.04,0.68,0.77,0.75,0.76,0.74,0.72,0.77,1.03,0.82,0.84,0.78,0.83,0.75
3.5,1.54,1.08,1.82,1.58,0.79,1.11,0.73,0.76,1.02,0.95,0.76,0.77,1.01,0.67,0.73,0.76,0.77,0.74,0.72,0.77,1.03,0.8,0.83,0.79,0.86,0.75
4,1.55,1.04,1.79,1.5,0.79,1.08,0.73,0.77,0.98,0.94,0.75,0.77,0.97,0.67,0.73,0.76,0.79,0.75,0.73,0.77,1.04,0.81,0.82,0.79,0.88,0.75
,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1B Dynamic compliance ( ml/cmH2O),,,,,,,,,,,,,,,,,,,,,,,,,,
Time,21oC (n=4),21oC (n=4),21oC (n=4),21oC (n=4),24oC (n=4),24oC (n=4),24oC (n=4),24oC (n=4),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),28oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),32oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6),37oC (n=6)
1,0.135,0.08,0.33,0.339,0.233,0.284,0.287,0.401,0.267,0.396,0.353,0.362,0.423,0.368,0.35,0.434,0.338,0.412,0.277,0.256,0.357,0.314,0.29,0.373,0.434,0.29
1.5,0.206,0.094,0.321,0.346,0.222,0.281,0.343,0.398,0.281,0.395,0.341,0.363,0.45,0.38,0.351,0.443,0.351,0.39,0.309,0.263,0.386,0.315,0.295,0.37,0.412,0.306
2,0.211,0.125,0.32,0.332,0.236,0.284,0.34,0.392,0.269,0.394,0.342,0.373,0.441,0.382,0.336,0.45,0.36,0.384,0.302,0.256,0.399,0.318,0.283,0.377,0.41,0.304
2.5,0.221,0.16,0.326,0.345,0.231,0.283,0.348,0.383,0.288,0.379,0.347,0.372,0.434,0.377,0.322,0.432,0.345,0.393,0.31,0.253,0.388,0.32,0.327,0.368,0.42,0.317
