"","ID","time_start","time_end","behaviour","dive_type","ID_divebout","incomplete_bout","penguins_n","catch_n","prey_aggregation","prey_pursuit_sequence","terns_n","capecormorants_n"," procellariidae_n","interspecific_distance","interspecific_mode","interspecific_catch"
"1","20150807_no8B","2015-08-07 09:45:00","2015-08-07 09:45:15","divebout","shallow",1,"yes",2,0,"","",0,0,0,"none","none","none"
"2","20150807_no8B","2015-08-07 09:45:15","2015-08-07 09:45:53","divebout","",1,"yes",0,0,"","",0,1,0,"far","flight","none"
"3","20150807_no8B","2015-08-07 09:45:53","2015-08-07 09:46:10","divebout","descent",1,"yes",2,0,"","",0,0,0,"none","none","none"
"4","20150807_no8B","2015-08-07 09:46:10","2015-08-07 09:46:46","divebout","bottom",1,"yes",0,0,"","",0,0,0,"none","none","none"
"5","20150807_no8B","2015-08-07 09:46:46","2015-08-07 09:47:03","divebout","ascent",1,"yes",2,0,"","",0,0,0,"none","none","none"
"6","20150807_no8B","2015-08-07 09:47:03","2015-08-07 09:47:04","divebout","",1,"yes",0,0,"","",0,0,0,"none","none","none"
"7","20150807_no8B","2015-08-07 09:47:04","2015-08-07 09:47:08","divebout","subsurface",1,"yes",0,0,"","",0,0,0,"none","none","none"
"8","20150807_no8B","2015-08-07 09:47:08","2015-08-07 09:47:16","divebout","",1,"yes",0,0,"","",0,0,0,"none","none","none"
"9","20150807_no8B","2015-08-07 09:47:16","2015-08-07 09:47:47","divebout","descent",1,"yes",0,0,"","",0,0,0,"none","none","none"
"10","20150807_no8B","2015-08-07 09:47:47","2015-08-07 09:48:05","divebout","bottom",1,"yes",0,0,"","",0,0,0,"none","none","none"
"11","20150807_no8B","2015-08-07 09:48:05","2015-08-07 09:48:18","divebout","ascent",1,"yes",1,0,"","",0,0,0,"none","none","none"
"12","20150807_no8B","2015-08-07 09:48:18","2015-08-07 09:48:20","divebout","",1,"yes",4,0,"","",0,0,0,"none","none","none"
"13","20150807_no8B","2015-08-07 09:48:20","2015-08-07 09:48:28","divebout","subsurface",1,"yes",0,0,"","",0,0,0,"none","none","none"
"14","20150807_no8B","2015-08-07 09:48:28","2015-08-07 09:48:29","divebout","",1,"yes",0,0,"","",0,0,0,"none","none","none"
"15","20150807_no8B","2015-08-07 09:48:29","2015-08-07 09:49:05","divebout","shallow",1,"yes",0,0,"","",0,0,0,"none","none","none"
"16","20150807_no8B","2015-08-07 09:49:05","2015-08-07 09:49:07","surface","",0,NA,2,0,"","",0,0,0,"none","none","none"
"17","20150807_no8B","2015-08-07 09:49:07","2015-08-07 09:49:15","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"18","20150807_no8B","2015-08-07 09:49:15","2015-08-07 09:49:55","commute","subsurface",0,NA,5,0,"","",0,0,0,"none","none","none"
"19","20150807_no8B","2015-08-07 09:49:55","2015-08-07 09:49:55","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"20","20150807_no8B","2015-08-07 09:49:55","2015-08-07 09:50:03","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"21","20150807_no8B","2015-08-07 09:50:03","2015-08-07 09:50:04","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"22","20150807_no8B","2015-08-07 09:50:04","2015-08-07 09:50:25","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"23","20150807_no8B","2015-08-07 09:50:25","2015-08-07 09:50:26","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"24","20150807_no8B","2015-08-07 09:50:26","2015-08-07 09:50:48","commute","subsurface",0,NA,5,0,"","",0,0,2,"close","water","none"
"25","20150807_no8B","2015-08-07 09:50:48","2015-08-07 09:50:51","commute","",0,NA,0,0,"","",0,5,2,"close","water","none"
"26","20150807_no8B","2015-08-07 09:50:51","2015-08-07 09:50:57","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"27","20150807_no8B","2015-08-07 09:50:57","2015-08-07 09:51:01","surface","",0,NA,1,0,"","",0,0,0,"none","none","none"
"28","20150807_no8B","2015-08-07 09:51:01","2015-08-07 09:51:32","divebout","shallow",2,NA,2,0,"","",0,0,0,"none","none","none"
"29","20150807_no8B","2015-08-07 09:51:32","2015-08-07 09:51:38","divebout","",2,NA,1,0,"","",0,0,0,"none","none","none"
"30","20150807_no8B","2015-08-07 09:51:38","2015-08-07 09:52:20","divebout","shallow",2,NA,0,0,"","",0,0,0,"none","none","none"
"31","20150807_no8B","2015-08-07 09:52:20","2015-08-07 09:52:32","divebout","",2,NA,0,0,"","",0,1,0,"close","water","none"
"32","20150807_no8B","2015-08-07 09:52:32","2015-08-07 09:52:45","divebout","shallow",2,NA,0,0,"","",0,0,0,"none","none","none"
"33","20150807_no8B","2015-08-07 09:52:45","2015-08-07 09:52:55","divebout","descent",2,NA,0,0,"","",0,0,0,"none","none","none"
"34","20150807_no8B","2015-08-07 09:52:55","2015-08-07 09:53:15","divebout","bottom",2,NA,0,0,"","",0,0,0,"none","none","none"
"35","20150807_no8B","2015-08-07 09:53:15","2015-08-07 09:53:41","divebout","ascent",2,NA,1,0,"","",0,0,0,"none","none","none"
"36","20150807_no8B","2015-08-07 09:53:41","2015-08-07 09:53:57","divebout","",2,NA,4,0,"","",4,6,4,"close","water","none"
"37","20150807_no8B","2015-08-07 09:53:57","2015-08-07 09:54:31","divebout","descent",2,NA,0,0,"","",0,0,0,"none","none","none"
"38","20150807_no8B","2015-08-07 09:54:31","2015-08-07 09:54:51","divebout","bottom",2,NA,0,0,"","",0,0,0,"none","none","none"
