"id_site","id_plant","lifestage","survived","biomass_16_log","biomass_17_log","flowering_17","nr_seeds_17","nr_pods_17","nr_germ_sum","plantsoil"
"3","3.02","ad",1,7.92182378171388,7.5970745378887,1,8,2,NA,"o"
"3","3.01","ad",1,8.47654815565633,7.5951015669419,1,NA,0,NA,"o"
"3","3.03","ad",1,8.11244249785243,7.54108124888685,0,NA,NA,NA,"o"
"3","3.05","ad",1,6.895223347076,7.42264136794083,1,NA,0,NA,"s"
"3","3.06","ad",1,7.72406716264715,6.79484783591991,0,NA,NA,NA,"s"
"3","3.04","ad",1,NA,8.64724227132827,1,22,3,NA,"s"
"3","3.11","juv",1,2.28416416903776,2.25164097733221,0,NA,NA,NA,"o"
"3","3.09","juv",0,3.02610151376714,NA,NA,NA,NA,NA,"o"
"3","3.08","juv",1,3.27741594204805,4.990613088773,0,NA,NA,NA,"o"
"3","3.07","juv",1,2.62063640565897,3.56064366415045,0,NA,NA,NA,"o"
"3","3.10","juv",1,2.62063640565897,3.72210176330949,0,NA,NA,NA,"o"
"3","3.15","juv",1,2.46648572583172,4.61046578864912,0,NA,NA,NA,"s"
"3","3.12","juv",1,2.46648572583172,1.73251655075152,0,NA,NA,NA,"s"
"3","3.14","juv",1,2.7541677982835,3.26249029183137,0,NA,NA,NA,"s"
"3","3.16","juv",1,2.06102061772356,3.98088008957893,0,NA,NA,NA,"s"
"3","3.13","juv",1,3.07262152940203,3.22417142752924,0,NA,NA,NA,"s"
"3","3.22.2","seedl",NA,NA,2.87195083393988,NA,NA,NA,NA,"s"
"3","3.23.1","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"3","3.22.1","seedl",NA,NA,2.87195083393988,NA,NA,NA,NA,"s"
"3",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"3",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"3",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"3",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"5","5.01","ad",1,7.17746752469168,8.00156680014906,1,86,12,NA,"o"
"5","5.01","ad",1,7.17746752469168,8.00156680014906,1,86,12,NA,"o"
"5","5.02","ad",1,7.26213536344279,8.32519714881424,1,NA,0,NA,"o"
"5","5.03","ad",1,8.62928488079572,NA,0,NA,NA,NA,"o"
"5","5.03","ad",1,8.62928488079572,NA,0,NA,NA,NA,"o"
"5","5.06","ad",1,7.17401234542636,8.74900010561557,1,NA,0,NA,"s"
"5","5.05","ad",1,6.8047072431126,8.04569025664188,1,28,14,NA,"s"
"5","5.04","ad",1,8.19950563174495,9.14867264101662,1,26,5,NA,"s"
"5","5.06","ad",1,7.17401234542636,8.74900010561557,1,NA,0,NA,"s"
"5","5.05","ad",1,6.8047072431126,8.04569025664188,1,28,14,NA,"s"
"5","5.10","juv",1,3.15963290639166,5.13371393241368,0,NA,NA,NA,"o"
"5","5.11","juv",1,2.7541677982835,4.28117473673844,0,NA,NA,NA,"o"
"5","5.08","juv",1,2.7541677982835,4.86801076668067,0,NA,NA,NA,"o"
"5","5.09","juv",1,2.87195083393988,4.99487748755946,0,NA,NA,NA,"o"
"5","5.07","juv",1,2.46648572583172,3.90434417800377,0,NA,NA,NA,"o"
"5","5.15","juv",1,2.06102061772356,4.80989281334602,0,NA,NA,NA,"s"
"5","5.14","juv",1,2.68962927714593,6.25421076948422,0,NA,NA,NA,"s"
"5","5.16","juv",1,3.31378358621892,NA,0,NA,NA,NA,"s"
"5","5.13","juv",1,2.28416416903776,4.09850019244472,0,NA,NA,NA,"s"
"5","5.12","juv",1,2.06102061772356,3.40649298432319,0,NA,NA,NA,"s"
"5","5.22.2","seedl",NA,NA,2.62063640565897,NA,NA,NA,NA,"s"
"5","5.22.3","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"5","5.22.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"5",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"5",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"5",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"5",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"6","6.03","ad",1,8.5619887765629,8.14307684363472,0,NA,NA,NA,"o"
"6","6.01","ad",1,8.57702945497657,7.57769007484967,0,NA,NA,NA,"o"
"6","6.02","ad",1,6.95987915744585,6.31514285563805,0,NA,NA,NA,"o"
"6","6.05","ad",1,8.26585273669463,9.2220460501976,1,47,7,NA,"s"
"6","6.04","ad",1,7.42164353719451,8.53239464683734,1,11,5,NA,"s"
"6","6.06","ad",1,8.90077149354039,8.66852179307912,0,NA,NA,NA,"s"
"6","6.11","juv",1,3.15963290639166,4.53776907981009,0,NA,NA,NA,"o"
"6","6.09","juv",1,1.92748922509903,3.92974112808774,0,NA,NA,NA,"o"
"6","6.10","juv",1,2.87195083393988,3.92974112808774,0,NA,NA,NA,"o"
