Treatment,Plot,Percent_cover,Species,Preference
Control,plot 7,0.1052632,Glinus lotoides (D = -1),Avoided
Control,plot 9,3.991228,Glinus lotoides (D = -1),Avoided
Control,plot 10,1.184211,Glinus lotoides (D = -1),Avoided
Control,plot 11,1.368421,Glinus lotoides (D = -1),Avoided
Control,plot 15,0.2368421,Glinus lotoides (D = -1),Avoided
Control,plot 16,1.969298,Glinus lotoides (D = -1),Avoided
Exclosure,plot 7,0,Glinus lotoides (D = -1),Avoided
Exclosure,plot 9,0.05263158,Glinus lotoides (D = -1),Avoided
Exclosure,plot 10,0,Glinus lotoides (D = -1),Avoided
Exclosure,plot 11,0.4736842,Glinus lotoides (D = -1),Avoided
Exclosure,plot 15,0.1052632,Glinus lotoides (D = -1),Avoided
Exclosure,plot 16,0,Glinus lotoides (D = -1),Avoided
Control,plot 7,1.394737,Ambrosia-Vernonia (D = -0.97),Avoided
Control,plot 9,0.3421053,Ambrosia-Vernonia (D = -0.97),Avoided
Control,plot 10,0.5263158,Ambrosia-Vernonia (D = -0.97),Avoided
Control,plot 11,6.769737,Ambrosia-Vernonia (D = -0.97),Avoided
Control,plot 15,1.394737,Ambrosia-Vernonia (D = -0.97),Avoided
Control,plot 16,2.280702,Ambrosia-Vernonia (D = -0.97),Avoided
Exclosure,plot 7,0.05263158,Ambrosia-Vernonia (D = -0.97),Avoided
Exclosure,plot 9,0.2105263,Ambrosia-Vernonia (D = -0.97),Avoided
Exclosure,plot 10,0.4736842,Ambrosia-Vernonia (D = -0.97),Avoided
Exclosure,plot 11,2.526316,Ambrosia-Vernonia (D = -0.97),Avoided
Exclosure,plot 15,0.6842105,Ambrosia-Vernonia (D = -0.97),Avoided
Exclosure,plot 16,1.802632,Ambrosia-Vernonia (D = -0.97),Avoided
Control,plot 7,3.22807,Heliotropium spp. (D = -0.95),Avoided
Control,plot 9,23.90789,Heliotropium spp. (D = -0.95),Avoided
Control,plot 10,16.33772,Heliotropium spp. (D = -0.95),Avoided
Control,plot 11,30.49342,Heliotropium spp. (D = -0.95),Avoided
Control,plot 15,1.114035,Heliotropium spp. (D = -0.95),Avoided
Control,plot 16,9.092105,Heliotropium spp. (D = -0.95),Avoided
Exclosure,plot 7,0.5307018,Heliotropium spp. (D = -0.95),Avoided
Exclosure,plot 9,1.70614,Heliotropium spp. (D = -0.95),Avoided
Exclosure,plot 10,1.149123,Heliotropium spp. (D = -0.95),Avoided
Exclosure,plot 11,22.57895,Heliotropium spp. (D = -0.95),Avoided
Exclosure,plot 15,0.6315789,Heliotropium spp. (D = -0.95),Avoided
Exclosure,plot 16,1.364035,Heliotropium spp. (D = -0.95),Avoided
Control,plot 7,77.3421,Cynodon dactylon (D = -0.87),Avoided
Control,plot 9,3.802632,Cynodon dactylon (D = -0.87),Avoided
Control,plot 10,0.7017544,Cynodon dactylon (D = -0.87),Avoided
Control,plot 11,0.2763158,Cynodon dactylon (D = -0.87),Avoided
Control,plot 15,73.19737,Cynodon dactylon (D = -0.87),Avoided
Control,plot 16,10.21053,Cynodon dactylon (D = -0.87),Avoided
Exclosure,plot 7,72.73245,Cynodon dactylon (D = -0.87),Avoided
Exclosure,plot 9,20.43421,Cynodon dactylon (D = -0.87),Avoided
Exclosure,plot 10,5.767544,Cynodon dactylon (D = -0.87),Avoided
Exclosure,plot 11,0,Cynodon dactylon (D = -0.87),Avoided
Exclosure,plot 15,88.63596,Cynodon dactylon (D = -0.87),Avoided
Exclosure,plot 16,11.88158,Cynodon dactylon (D = -0.87),Avoided
Control,plot 7,0.07894737,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Control,plot 9,2.850877,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Control,plot 10,2.201754,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Control,plot 11,2.605263,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Control,plot 15,0.3421053,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Control,plot 16,1.425439,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Exclosure,plot 7,0,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Exclosure,plot 9,0.872807,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Exclosure,plot 10,0,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Exclosure,plot 11,11.26974,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
Exclosure,plot 15,0.2368421,Grangea-Gyrodoma-Nidorella (D = -0.85),Avoided
