"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
11:36:07.471,11:36:07.971,11:36:08.571,1.1,54.545
11:36:08.571,11:36:09.721,11:36:10.321,1.75,34.286
11:36:10.321,11:36:10.971,11:36:11.621,1.3,46.154
11:36:11.621,11:36:12.521,11:36:13.671,2.05,29.268
11:36:13.671,11:36:14.021,11:36:14.571,0.9,66.667
11:36:14.571,11:36:15.021,11:36:15.621,1.05,57.143
11:36:15.621,11:36:16.221,11:36:16.771,1.15,52.174
11:36:16.771,11:36:17.171,11:36:17.821,1.05,57.143
11:36:17.821,11:36:18.121,11:36:18.771,0.95,63.158
11:36:18.771,11:36:19.171,11:36:19.971,1.2,50
11:36:19.971,11:36:20.371,11:36:21.021,1.05,57.143
11:36:21.021,11:36:21.621,11:36:22.221,1.2,50
11:36:22.221,11:36:22.771,11:36:23.371,1.15,52.174
11:36:23.371,11:36:23.821,11:36:24.371,1,60
11:36:24.371,11:36:24.821,11:36:25.371,1,60
11:36:25.371,11:36:25.671,11:36:26.171,0.8,75
11:36:26.171,11:36:26.521,11:36:27.021,0.85,70.588
11:36:27.021,11:36:27.471,11:36:27.971,0.95,63.158
11:36:27.971,11:36:28.721,11:36:29.321,1.35,44.444
11:36:29.321,11:36:29.521,11:36:30.271,0.95,63.158
11:36:30.271,11:36:30.671,11:36:31.271,1,60
11:36:31.271,11:36:31.671,11:36:32.271,1,60
11:36:32.271,11:36:32.621,11:36:33.321,1.05,57.143
11:36:33.321,11:36:33.621,11:36:34.271,0.95,63.158
11:36:34.271,11:36:34.721,11:36:35.571,1.3,46.154
11:36:35.571,11:36:35.921,11:36:36.471,0.9,66.667
11:36:36.471,11:36:36.971,11:36:37.671,1.2,50
11:36:37.671,11:36:38.021,11:36:38.521,0.85,70.588
11:36:38.521,11:36:38.921,11:36:39.521,1,60
11:36:39.521,11:36:39.771,11:36:40.421,0.9,66.667
11:36:40.421,11:36:40.721,11:36:41.271,0.85,70.588
11:36:41.271,11:36:41.621,11:36:42.171,0.9,66.667
11:36:43.021,11:36:43.371,11:36:43.821,0.8,75
11:36:43.821,11:36:44.221,11:36:44.671,0.85,70.588
11:36:44.671,11:36:45.071,11:36:45.571,0.9,66.667
11:36:45.571,11:36:45.921,11:36:46.421,0.85,70.588
11:36:46.421,11:36:46.721,11:36:47.221,0.8,75
11:36:47.221,11:36:47.571,11:36:48.171,0.95,63.158
11:36:48.171,11:36:48.521,11:36:49.321,1.15,52.174
11:36:49.321,11:36:49.671,11:36:50.371,1.05,57.143
11:36:50.371,11:36:50.771,11:36:51.521,1.15,52.174
11:36:51.521,11:36:51.921,11:36:52.621,1.1,54.545
11:36:52.621,11:36:53.071,11:36:53.721,1.1,54.545
11:36:53.721,11:36:54.071,11:36:54.621,0.9,66.667
11:36:54.621,11:36:54.971,11:36:55.571,0.95,63.158
11:36:55.571,11:36:55.921,11:36:56.471,0.9,66.667
11:36:56.471,11:36:56.771,11:36:57.421,0.95,63.158
11:36:58.471,11:36:58.721,11:36:59.321,0.85,70.588
11:36:59.321,11:36:59.921,11:37:00.321,1,60
11:37:00.321,11:37:00.621,11:37:01.171,0.85,70.588
11:37:01.171,11:37:01.371,11:37:01.871,0.7,85.714
11:37:01.871,11:37:02.121,11:37:02.571,0.7,85.714
11:37:02.571,11:37:02.821,11:37:03.221,0.65,92.308
11:37:03.221,11:37:03.621,11:37:04.071,0.85,70.588
11:37:04.071,11:37:04.321,11:37:04.871,0.8,75
11:37:04.871,11:37:05.121,11:37:05.671,0.8,75
11:37:05.671,11:37:06.021,11:37:06.621,0.95,63.158
11:37:06.621,11:37:06.971,11:37:07.621,1,60
11:37:07.621,11:37:08.071,11:37:08.671,1.05,57.143
11:37:08.671,11:37:09.171,11:37:09.771,1.1,54.545
11:37:09.771,11:37:10.221,11:37:10.821,1.05,57.143
11:37:10.821,11:37:11.221,11:37:11.821,1,60
11:37:11.821,11:37:12.121,11:37:12.671,0.85,70.588
11:37:12.671,11:37:13.021,11:37:13.571,0.9,66.667
11:37:13.571,11:37:13.921,11:37:14.571,1,60
11:37:14.571,11:37:15.071,11:37:15.621,1.05,57.143
11:37:15.621,11:37:16.971,11:37:17.521,1.9,31.579
11:37:17.521,11:37:17.871,11:37:18.471,0.95,63.158
11:37:18.471,11:37:18.871,11:37:19.621,1.15,52.174
11:37:19.621,11:37:20.121,11:37:20.721,1.1,54.545
11:37:20.721,11:37:21.171,11:37:21.771,1.05,57.143
11:37:21.771,11:37:22.221,11:37:22.771,1,60
11:37:22.771,11:37:23.221,11:37:23.821,1.05,57.143
11:37:23.821,11:37:24.221,11:37:24.821,1,60
11:37:24.821,11:37:25.221,11:37:25.821,1,60
11:37:25.821,11:37:26.271,11:37:26.921,1.1,54.545
11:37:26.921,11:37:27.321,11:37:27.921,1,60
11:37:27.921,11:37:28.321,11:37:28.921,1,60
11:37:28.921,11:37:29.371,11:37:29.871,0.95,63.158
11:37:29.871,11:37:30.321,11:37:30.871,1,60
11:37:30.871,11:37:31.221,11:37:31.671,0.8,75
11:37:31.671,11:37:32.071,11:37:32.571,0.9,66.667
11:37:32.571,11:37:32.871,11:37:33.321,0.75,80
11:37:33.321,11:37:33.671,11:37:34.171,0.85,70.588
11:37:34.171,11:37:34.521,11:37:35.121,0.95,63.158
11:37:35.121,11:37:35.471,11:37:36.021,0.9,66.667
11:37:36.021,11:37:36.371,11:37:36.921,0.9,66.667
11:37:36.921,11:37:37.271,11:37:37.821,0.9,66.667
11:37:37.821,11:37:38.121,11:37:38.671,0.85,70.588
11:37:38.671,11:37:39.171,11:37:39.721,1.05,57.143
11:37:39.721,11:37:40.071,11:37:40.671,0.95,63.158
11:37:40.671,11:37:41.021,11:37:41.521,0.85,70.588
11:37:41.521,11:37:41.921,11:37:42.521,1,60
11:37:42.521,11:37:42.871,11:37:43.421,0.9,66.667
11:37:43.421,11:37:43.771,11:37:44.271,0.85,70.588
11:37:44.271,11:37:44.671,11:37:45.171,0.9,66.667
11:37:45.171,11:37:45.521,11:37:46.071,0.9,66.667
11:37:46.071,11:37:46.421,11:37:46.871,0.8,75
11:37:46.871,11:37:47.171,11:37:47.671,0.8,75
11:37:47.671,11:37:47.971,11:37:48.521,0.85,70.588
11:37:48.521,11:37:48.821,11:37:49.321,0.8,75
11:37:49.321,11:37:49.671,11:37:50.171,0.85,70.588
11:37:50.171,11:37:50.471,11:37:50.921,0.75,80
11:37:50.921,11:37:51.171,11:37:51.671,0.75,80
11:37:51.671,11:37:51.971,11:37:52.521,0.85,70.588
11:37:52.521,11:37:52.821,11:37:53.421,0.9,66.667
11:37:53.421,11:37:53.821,11:37:54.421,1,60
11:37:54.421,11:37:54.821,11:37:55.571,1.15,52.174
11:37:55.571,11:37:56.021,11:37:56.671,1.1,54.545
11:37:56.671,11:37:57.421,11:37:59.321,2.65,22.642
11:37:59.321,11:37:59.571,11:38:00.321,1,60
11:38:00.321,11:38:00.921,11:38:01.721,1.4,42.857
11:38:01.721,11:38:02.071,11:38:02.721,1,60
11:38:02.721,11:38:03.021,11:38:03.771,1.05,57.143
11:38:03.771,11:38:04.071,11:38:04.671,0.9,66.667
11:38:04.671,11:38:05.071,11:38:05.721,1.05,57.143
11:38:05.721,11:38:06.221,11:38:06.771,1.05,57.143
11:38:06.771,11:38:07.321,11:38:07.921,1.15,52.174
11:38:07.921,11:38:08.421,11:38:08.971,1.05,57.143
11:38:08.971,11:38:09.621,11:38:10.571,1.6,37.5
11:38:10.571,11:38:11.171,11:38:11.871,1.3,46.154
11:38:11.871,11:38:12.321,11:38:12.921,1.05,57.143
11:38:12.921,11:38:13.421,11:38:14.021,1.1,54.545
11:38:14.021,11:38:14.621,11:38:15.171,1.15,52.174
11:38:15.171,11:38:15.771,11:38:16.371,1.2,50
11:38:16.371,11:38:16.821,11:38:17.521,1.15,52.174
11:38:17.521,11:38:17.871,11:38:18.671,1.15,52.174
11:38:18.671,11:38:19.021,11:38:19.471,0.8,75
11:38:19.471,11:38:19.921,11:38:20.621,1.15,52.174
11:38:20.621,11:38:20.971,11:38:21.521,0.9,66.667
11:38:21.521,11:38:22.171,11:38:22.871,1.35,44.444
11:38:22.871,11:38:23.471,11:38:24.571,1.7,35.294
11:38:24.571,11:38:25.221,11:38:25.571,1,60
11:38:25.571,11:38:25.771,11:38:26.071,0.5,120
11:38:28.371,11:38:28.621,11:38:31.971,3.6,16.667
11:38:31.971,11:38:33.121,11:38:33.671,1.7,35.294
11:38:33.671,11:38:33.921,11:38:35.871,2.2,27.273
11:38:35.871,11:38:36.171,11:38:36.871,1,60
11:38:36.871,11:38:37.321,11:38:38.921,2.05,29.268
11:38:38.921,11:38:39.171,11:38:40.021,1.1,54.545
11:38:40.021,11:38:40.621,11:38:41.521,1.5,40
11:38:43.271,11:38:43.971,11:38:44.671,1.4,42.857
11:38:44.671,11:38:45.021,11:38:46.571,1.9,31.579
11:38:46.571,11:38:46.821,11:38:47.421,0.85,70.588
11:38:47.421,11:38:47.871,11:38:49.521,2.1,28.571
11:38:49.521,11:38:50.571,11:38:51.271,1.75,34.286
11:38:51.271,11:38:52.621,11:38:53.421,2.15,27.907
11:38:53.421,11:38:54.221,11:38:55.171,1.75,34.286
11:38:55.171,11:38:56.021,11:38:56.821,1.65,36.364
11:38:56.821,11:38:57.771,11:38:58.571,1.75,34.286
11:38:58.571,11:38:59.771,11:39:00.371,1.8,33.333
11:39:00.371,11:39:01.921,11:39:02.571,2.2,27.273
11:39:02.571,11:39:03.521,11:39:04.221,1.65,36.364
11:39:04.221,11:39:05.221,11:39:05.821,1.6,37.5
11:39:05.821,11:39:06.621,11:39:07.121,1.3,46.154
11:39:07.121,11:39:08.221,11:39:08.771,1.65,36.364
11:39:08.771,11:39:09.721,11:39:10.571,1.8,33.333
11:39:10.571,11:39:11.021,11:39:11.771,1.2,50
11:39:11.771,11:39:12.321,11:39:13.021,1.25,48
11:39:13.021,11:39:13.871,11:39:14.721,1.7,35.294
11:39:14.721,11:39:15.171,11:39:15.971,1.25,48
11:39:15.971,11:39:16.421,11:39:16.971,1,60
11:39:16.971,11:39:17.421,11:39:18.221,1.25,48
11:39:18.221,11:39:18.771,11:39:19.471,1.25,48
11:39:19.471,11:39:20.071,11:39:20.821,1.35,44.444
11:39:20.821,11:39:21.471,11:39:22.121,1.3,46.154
11:39:22.121,11:39:23.021,11:39:23.871,1.75,34.286
11:39:23.871,11:39:24.471,11:39:25.171,1.3,46.154
11:39:25.171,11:39:25.621,11:39:26.271,1.1,54.545
11:39:26.271,11:39:26.621,11:39:27.621,1.35,44.444
11:39:27.621,11:39:28.171,11:39:28.871,1.25,48
11:39:28.871,11:39:29.821,11:39:30.421,1.55,38.71
11:39:30.421,11:39:31.071,11:39:31.671,1.25,48
11:39:31.671,11:39:32.221,11:39:32.871,1.2,50
11:39:32.871,11:39:33.371,11:39:34.171,1.3,46.154
11:39:34.171,11:39:34.821,11:39:35.371,1.2,50
11:39:35.371,11:39:35.921,11:39:36.621,1.25,48
11:39:36.621,11:39:37.021,11:39:37.821,1.2,50
11:39:37.821,11:39:38.221,11:39:39.021,1.2,50
11:39:39.021,11:39:39.471,11:39:40.321,1.3,46.154
11:39:40.321,11:39:41.021,11:39:42.121,1.8,33.333
11:39:42.121,11:39:42.721,11:39:43.321,1.2,50
11:39:43.321,11:39:43.921,11:39:44.521,1.2,50
11:39:44.521,11:39:45.221,11:39:45.771,1.25,48
11:39:45.771,11:39:46.271,11:39:47.521,1.75,34.286
11:39:47.521,11:39:48.021,11:39:48.621,1.1,54.545
11:39:48.621,11:39:49.121,11:39:50.071,1.45,41.379
11:39:50.071,11:39:51.021,11:39:51.771,1.7,35.294
11:39:51.771,11:39:52.271,11:39:53.071,1.3,46.154
11:39:53.071,11:39:53.571,11:39:54.221,1.15,52.174
11:39:54.221,11:39:54.571,11:39:55.221,1,60
11:39:55.221,11:39:55.671,11:39:56.421,1.2,50
11:39:56.421,11:39:56.871,11:39:57.621,1.2,50
11:39:57.621,11:39:58.171,11:39:58.821,1.2,50
11:39:58.821,11:39:59.421,11:40:00.171,1.35,44.444
11:40:00.171,11:40:00.721,11:40:01.371,1.2,50
11:40:01.371,11:40:01.921,11:40:02.521,1.15,52.174
11:40:02.521,11:40:02.971,11:40:03.571,1.05,57.143
11:40:03.571,11:40:04.171,11:40:04.821,1.25,48
11:40:04.821,11:40:05.821,11:40:06.621,1.8,33.333
11:40:06.621,11:40:07.421,11:40:08.171,1.55,38.71
11:40:08.171,11:40:08.821,11:40:09.571,1.4,42.857
11:40:09.571,11:40:10.121,11:40:10.771,1.2,50
11:40:10.771,11:40:11.221,11:40:12.071,1.3,46.154
11:40:12.071,11:40:12.471,11:40:13.221,1.15,52.174
11:40:13.221,11:40:13.621,11:40:14.321,1.1,54.545
11:40:14.321,11:40:14.721,11:40:15.321,1,60
11:40:15.321,11:40:15.871,11:40:16.671,1.35,44.444
11:40:16.671,11:40:17.271,11:40:18.171,1.5,40
11:40:18.171,11:40:18.871,11:40:19.721,1.55,38.71
11:40:19.721,11:40:20.371,11:40:21.021,1.3,46.154
11:40:21.021,11:40:21.721,11:40:22.371,1.35,44.444
11:40:22.371,11:40:22.921,11:40:23.571,1.2,50
11:40:23.571,11:40:24.071,11:40:24.771,1.2,50
11:40:24.771,11:40:25.271,11:40:25.871,1.1,54.545
11:40:25.871,11:40:26.471,11:40:27.421,1.55,38.71
11:40:28.171,11:40:28.571,11:40:29.271,1.1,54.545
11:40:29.271,11:40:29.971,11:40:30.671,1.4,42.857
11:40:30.671,11:40:31.321,11:40:32.121,1.45,41.379
11:40:32.121,11:40:32.571,11:40:33.321,1.2,50
11:40:33.321,11:40:34.071,11:40:34.871,1.55,38.71
11:40:34.871,11:40:35.271,11:40:36.071,1.2,50
11:40:36.071,11:40:36.371,11:40:36.921,0.85,70.588
11:40:36.921,11:40:37.371,11:40:38.071,1.15,52.174
11:40:38.071,11:40:38.421,11:40:38.971,0.9,66.667
11:40:38.971,11:40:39.621,11:40:40.771,1.8,33.333
11:40:40.771,11:40:41.421,11:40:42.121,1.35,44.444
11:40:42.121,11:40:42.371,11:40:42.921,0.8,75
11:40:42.921,11:40:44.771,11:40:45.771,2.85,21.053
11:40:45.771,11:40:46.071,11:40:46.521,0.75,80
11:40:46.521,11:40:46.821,11:40:47.421,0.9,66.667
11:40:47.421,11:40:48.521,11:40:49.071,1.65,36.364
11:40:49.071,11:40:49.521,11:40:50.271,1.2,50
11:40:50.271,11:40:50.571,11:40:51.371,1.1,54.545
11:40:51.371,11:40:51.971,11:40:54.521,3.15,19.048
11:40:58.571,11:40:58.821,11:41:00.271,1.7,35.294
11:41:00.271,11:41:00.621,11:41:01.521,1.25,48
11:41:01.521,11:41:02.071,11:41:04.371,2.85,21.053
11:41:04.371,11:41:06.121,11:41:06.671,2.3,26.087
11:41:06.671,11:41:07.121,11:41:07.821,1.15,52.174
